2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 3.973573e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 7.749035e+05, 0.000000e+00, 1.372865e+06, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 5.355305e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 2.835642e+05, 3.084947e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 1.089210e+06, 1.524862e+06, 5.514892e+05, 1.197926e+06, 4.339700e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 5.097229e+04, 1.664133e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 1.548969e+05, 5.050492e+05, 2.747293e+05, 6.966344e+05, 1.081354e+05, 8.218276e+05, 1.658054e+06, 6.928838e+05, 1.056249e+06, 8.185944e+05, 1.066880e+06, 1.159495e+06, 6.302086e+05, 6.848093e+05, 1.486635e+06, 0.000000e+00, 8.782691e+05, 0.000000e+00, 0.000000e+00, 1.128342e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.562570e+06, 5.664462e+05, 1.842666e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 8.926626e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 7.534690e+04, 2.455942e+05, 3.561491e+05, 1.935464e+05, 5.259088e+05, 2.288687e+05, 1.243635e+06, 8.108070e+05, 5.868838e+05, 1.593952e+05, 6.927553e+05, 9.429242e+05, 4.092375e+05, 4.444763e+05, 1.207671e+06, 5.251226e+05, 1.141253e+06, 9.290801e+05, 1.348146e+06, 3.659273e+05, 3.980220e+05, 1.293270e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 3.071156e+06, 3.353988e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 0.000000e+00, 2.023448e+05, 4.398240e+05, 2.392425e+05, 5.199726e+05, 7.062226e+05, 9.200861e+05, 3.331742e+05, 5.429874e+05, 9.853919e+05, 1.069136e+06, 2.322322e+05, 7.571662e+05, 1.646120e+06, 8.943590e+05, 3.235869e+05, 1.056447e+06, 1.146984e+06, 4.158538e+05, 2.251982e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 1.479441e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 2.023219e+05, 7.322608e+04, 1.589233e+05, 8.632329e+04, 9.372356e+04, 2.035342e+05, 6.637066e+05, 2.402307e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 5.004508e+05, 9.077141e+05, 7.875148e+05, 8.549238e+05, 1.160934e+06, 1.513789e+06, 8.221771e+05, 1.189509e+06, 1.941176e+06, 7.023230e+05, 7.637160e+05, 1.240456e+06, 4.508261e+05, 1.954607e+06, 1.058734e+06, 1.154969e+06, 6.238839e+05, 2.035176e+06, 0.000000e+00, 1.606281e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 1.295869e+05, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 1.626921e+05, 2.650261e+05, 9.604052e+04, 1.043435e+05, 3.401048e+05, 1.232988e+05, 4.018658e+05, 5.820607e+05, 4.738504e+05, 5.146574e+05, 7.454239e+05, 2.028791e+05, 2.200868e+05, 1.433976e+06, 7.791132e+05, 1.129082e+06, 2.146813e+06, 1.997113e+06, 2.173178e+06, 1.179604e+06, 2.565870e+06, 1.852532e+06, 1.515095e+06, 2.737374e+06, 1.186320e+06, 3.235757e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552224e+05, 8.427496e+04, 9.160784e+04, 1.990327e+05, 2.162247e+05, 1.175709e+05, 3.831628e+05, 4.161940e+05, 4.517254e+05, 8.176539e+05, 3.552609e+05, 5.801038e+05, 8.390292e+05, 0.000000e+00, 1.237455e+06, 5.379677e+05, 1.168959e+06, 1.268639e+06, 2.070650e+06, 1.498556e+06, 1.222333e+06, 0.000000e+00, 1.924602e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 1.998291e+06, 0.000000e+00, 2.356187e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 5.672431e+05, 3.081970e+05, 8.380978e+05, 0.000000e+00, 0.000000e+00, 2.148004e+05, 9.332856e+05, 5.069560e+05, 0.000000e+00, 5.988126e+05, 3.251534e+05, 1.413403e+06, 3.840772e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 9.301517e+05, 1.684433e+05, 3.657542e+05, 5.959981e+05, 0.000000e+00, 2.350289e+05, 7.650088e+05, 1.107809e+06, 1.504951e+06, 1.308738e+06, 3.555273e+05, 1.157696e+06, 8.399224e+05, 1.367855e+06, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 1.764331e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 3.228011e+05, 2.337227e+05, 0.000000e+00, 1.379868e+05, 1.498488e+05, 3.252173e+05, 7.062650e+05, 5.752690e+05, 2.087109e+05, 1.358206e+06, 1.966162e+06, 1.602115e+06, 2.321392e+06, 6.304561e+05, 1.026225e+06, 1.860924e+06, 4.039986e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 4.808104e+05, 0.000000e+00, 2.839127e+05, 1.233210e+06, 1.005040e+06, 7.282398e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 1.521610e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 3.546141e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 2.124579e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 1.269953e+06, 5.521156e+06, 2.997043e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 1.138289e+07, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 0.000000e+00, 1.773418e+06, 3.853469e+05, 4.182048e+05, 0.000000e+00, 1.481977e+06, 1.611741e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.059126e+06, 2.980416e+06, 3.243880e+06, 8.805644e+05, 1.915753e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 4.702348e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:21.381,2006-121T18:03:23.475,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-121T18:03:25.381,2006-121T18:03:27.475,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 3.568106e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 7.029855e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:25.381,2006-121T18:03:27.475,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 2.815957e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 0.000000e+00, 3.661232e+05, 1.193591e+06, 6.499372e+05, 0.000000e+00, 7.660984e+05, 8.327034e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-121T18:03:25.381,2006-121T18:03:27.475,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 5.267496e+04, 3.434589e+05, 1.245884e+05, 2.709015e+05, 7.357938e+04, 2.400641e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 7.160638e+05, 9.336081e+05, 1.186004e+06, 9.191488e+05, 9.982722e+05, 4.339700e+05, 1.179351e+06, 1.025218e+06, 1.669208e+06, 1.211036e+06, 1.314828e+06, 3.575325e+05, 1.161696e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
