2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768249e+02, 3.008677e+02, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 6.944557e+02, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 9.009654e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.139660e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.425793e+03, 1.793089e+03, 9.749332e+02, 2.133918e+03, 2.352733e+03, 0.000000e+00, 0.000000e+00, 4.699243e+03, 5.140659e+03, 5.665763e+03, 6.129639e+03, 4.446538e+03, 2.435494e+03, 8.067711e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 1.175734e+03, 6.470801e+02, 0.000000e+00, 7.807612e+02, 2.562997e+03, 1.883055e+03, 1.027503e+03, 6.774257e+03, 6.253652e+03, 8.201466e+03, 4.514683e+03, 1.463964e+04, 1.060935e+04, 3.869898e+03, 8.536392e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.221175e+02, 2.299220e+03, 0.000000e+00, 2.775161e+03, 1.518575e+03, 1.673844e+03, 2.740431e+03, 3.011690e+03, 6.673582e+03, 3.647192e+03, 4.015855e+03, 8.682204e+03, 7.865728e+03, 1.721637e+03, 1.329306e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 4.849225e+02, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 2.377981e+03, 8.625067e+02, 1.888534e+03, 3.123595e+03, 0.000000e+00, 3.749184e+03, 0.000000e+00, 9.086104e+03, 8.339426e+03, 1.803350e+04, 1.372655e+04, 6.439494e+03, 1.420897e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433599e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206990e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468064e+02, 8.017758e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.141681e+02, 0.000000e+00, 3.826328e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273203e+02, 6.857476e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194655e+03, 1.197371e+03, 0.000000e+00, 2.914215e+03, 7.961404e+03, 1.226970e+04, 1.136661e+04, 8.236650e+03, 2.253116e+03, 1.739347e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 4.891492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.007711e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507322e+02, 8.162120e+02, 0.000000e+00, 9.629929e+02, 0.000000e+00, 1.138176e+03, 2.462891e+03, 2.682645e+03, 7.363439e+03, 1.597857e+03, 6.985066e+03, 1.126210e+04, 6.086806e+03, 2.869911e+04, 1.936683e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816553e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714541e+02, 3.801849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390826e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 7.418884e+02, 8.140911e+02, 1.800417e+03, 9.765028e+02, 5.328083e+03, 1.171045e+03, 5.099346e+03, 4.191756e+03, 9.262607e+03, 5.050501e+03, 7.397206e+03, 9.977318e+03, 6.496125e+03, 1.655724e+04, 5.208034e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860138e+01, 0.000000e+00, 0.000000e+00, 3.744845e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708307e+02, 0.000000e+00, 0.000000e+00, 3.666506e+02, 4.044062e+02, 4.459073e+02, 0.000000e+00, 1.080833e+03, 0.000000e+00, 0.000000e+00, 1.429874e+03, 7.844432e+02, 0.000000e+00, 9.405027e+02, 2.051998e+03, 0.000000e+00, 3.679379e+03, 4.030854e+03, 2.967490e+03, 1.617307e+03, 3.551416e+03, 3.830578e+03, 2.077495e+03, 4.536624e+03, 7.488133e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 4.905149e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 3.148176e+02, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 0.000000e+00, 0.000000e+00, 1.817862e+03, 9.912556e+02, 0.000000e+00, 2.408332e+03, 1.306994e+03, 1.427244e+03, 4.709029e+03, 1.710040e+03, 3.751478e+03, 0.000000e+00, 2.263667e+03, 9.954338e+03, 1.074785e+04, 0.000000e+00, 1.275702e+04, 2.810882e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.266820e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 5.559139e+02, 0.000000e+00, 6.744739e+02, 7.478798e+02, 0.000000e+00, 1.799521e+03, 9.980499e+02, 0.000000e+00, 3.562294e+03, 7.850693e+03, 1.427766e+03, 0.000000e+00, 0.000000e+00, 1.898751e+03, 4.180413e+03, 6.777317e+03, 1.718894e+04, 2.686872e+03, 1.185262e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 7.661509e+01, 8.252380e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 0.000000e+00, 3.946122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 2.120405e+03, 2.305924e+03, 1.262495e+03, 0.000000e+00, 2.993872e+03, 4.945429e+03, 7.171334e+03, 2.553143e+04, 1.480282e+04, 1.602859e+04, 1.747014e+04, 1.644866e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 2.485258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 7.858192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928539e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.949420e+02, 0.000000e+00, 0.000000e+00, 2.103049e+03, 1.162831e+03, 1.261422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.804883e+03, 3.988117e+03, 0.000000e+00, 9.553902e+03, 0.000000e+00, 5.592838e+03, 6.108900e+03, 6.724938e+03,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.614704e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.511669e+02, 0.000000e+00, 1.061158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 2.237998e+02, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.275662e+03, 0.000000e+00, 0.000000e+00, 5.488239e+03, 0.000000e+00, 0.000000e+00,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 1.486651e+02, 0.000000e+00, 1.747221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492727e+03, 0.000000e+00, 0.000000e+00, 1.997423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.241022e+03, 9.237266e+03, 5.063608e+03, 1.119104e+04,0
2006-133T10:12:12.918,2006-133T10:12:14.793,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T10:12:16.918,2006-133T10:12:18.793,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768249e+02, 3.008677e+02, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 6.944557e+02, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 9.009654e+03,0
2006-133T10:12:16.918,2006-133T10:12:18.793,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.139660e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.425793e+03, 1.793089e+03, 9.749332e+02, 2.133918e+03, 2.352733e+03, 0.000000e+00, 0.000000e+00, 4.699243e+03, 5.140659e+03, 5.665763e+03, 6.129639e+03, 4.446538e+03, 2.435494e+03, 8.067711e+03,0
2006-133T10:12:16.918,2006-133T10:12:18.793,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 1.175734e+03, 6.470801e+02, 0.000000e+00, 7.807612e+02, 2.562997e+03, 1.883055e+03, 1.027503e+03, 6.774257e+03, 6.253652e+03, 8.201466e+03, 4.514683e+03, 1.463964e+04, 1.060935e+04, 3.869898e+03, 8.536392e+03,0
2006-133T10:12:16.918,2006-133T10:12:18.793,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.221175e+02, 2.299220e+03, 0.000000e+00, 2.775161e+03, 1.518575e+03, 1.673844e+03, 2.740431e+03, 3.011690e+03, 6.673582e+03, 3.647192e+03, 4.015855e+03, 8.682204e+03, 7.865728e+03, 1.721637e+03, 1.329306e+04,0
2006-133T10:12:16.918,2006-133T10:12:18.793,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 4.849225e+02, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 2.377981e+03, 8.625067e+02, 1.888534e+03, 3.123595e+03, 0.000000e+00, 3.749184e+03, 0.000000e+00, 9.086104e+03, 8.339426e+03, 1.803350e+04, 1.372655e+04, 6.439494e+03, 1.420897e+04,0
