2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 1.194588e+06, 8.663781e+05, 1.882962e+06, 2.045904e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 4.281727e+06, 3.097040e+06, 3.363580e+06, 1.096645e+07, 9.933932e+05, 6.476634e+06, 5.858212e+06, 6.375258e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 2.012812e+05, 0.000000e+00, 4.764719e+05, 6.909414e+05, 6.570565e+05, 9.190459e+05, 2.109296e+06, 1.689646e+06, 2.364006e+06, 1.855840e+06, 1.706639e+06, 1.853274e+06, 2.013678e+06, 1.392522e+06, 2.166458e+05, 7.052812e+05, 1.532197e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 1.779955e+06, 1.549807e+06, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 1.334985e+05, 1.451936e+05, 2.633749e+05, 0.000000e+00, 4.360594e+05, 6.095283e+05, 1.765905e+06, 2.320620e+06, 2.783019e+06, 2.457556e+06, 2.467958e+06, 2.570234e+06, 3.278427e+06, 1.977442e+06, 2.148192e+06, 2.334020e+06, 8.471455e+05, 1.838298e+06, 1.397581e+06, 1.084925e+06, 9.434807e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 6.762861e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 1.537626e+05, 3.346304e+04, 1.456764e+05, 7.924384e+04, 2.154703e+05, 1.407107e+05, 0.000000e+00, 7.211245e+05, 8.443186e+05, 1.441494e+06, 2.137804e+06, 2.788144e+06, 2.272721e+06, 3.113599e+06, 2.587499e+06, 3.027792e+06, 1.878463e+06, 1.658054e+06, 1.247191e+06, 1.508927e+06, 1.637189e+06, 5.334402e+05, 1.545993e+06, 4.201391e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 1.920016e+05, 2.089426e+05, 2.274185e+05, 2.474370e+05, 5.382773e+04, 1.757695e+05, 0.000000e+00, 6.929984e+05, 4.520814e+05, 1.555430e+06, 2.136894e+06, 2.516103e+06, 3.260634e+06, 2.860858e+06, 4.228357e+06, 4.189169e+06, 2.640977e+06, 4.144275e+06, 1.905077e+06, 1.697264e+06, 1.841568e+06, 2.222382e+06, 1.449206e+06, 2.625613e+05, 5.706263e+05, 3.096933e+05, 1.011110e+06, 1.463709e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 7.385195e+04, 0.000000e+00, 8.746823e+04, 1.903774e+05, 0.000000e+00, 5.631093e+04, 4.289989e+05, 0.000000e+00, 4.348410e+05, 3.151614e+05, 9.415887e+05, 7.447316e+05, 1.618758e+06, 2.309076e+06, 3.827880e+06, 3.639808e+06, 3.248624e+06, 2.913606e+06, 1.832459e+06, 3.619916e+06, 1.576627e+06, 2.352099e+06, 2.554554e+06, 1.514332e+06, 1.097413e+06, 1.192478e+06, 1.617934e+06, 1.408596e+06, 1.529312e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 2.055640e+05, 8.930012e+04, 0.000000e+00, 2.631799e+05, 2.859650e+05, 0.000000e+00, 2.697625e+05, 7.322608e+05, 6.356932e+05, 1.381173e+06, 1.124683e+06, 2.137109e+06, 1.659266e+06, 2.162076e+06, 3.130035e+06, 3.396016e+06, 2.611600e+06, 2.835888e+06, 1.089257e+06, 9.843934e+05, 8.549238e+05, 2.321868e+06, 1.261491e+06, 2.740590e+05, 8.921319e+05, 1.294118e+06, 3.511615e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 8.930256e+04, 6.479345e+04, 1.057184e+05, 3.832201e+04, 8.336417e+04, 9.064094e+04, 9.857623e+04, 1.071734e+05, 5.824641e+04, 1.900758e+05, 0.000000e+00, 4.491313e+05, 4.067303e+05, 7.067362e+05, 6.722836e+05, 7.304045e+05, 1.247051e+06, 3.082470e+06, 2.813060e+06, 4.074425e+06, 3.474903e+06, 3.945706e+06, 2.981696e+06, 2.637429e+06, 1.760694e+06, 1.194980e+06, 1.558226e+06, 1.975893e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 3.932014e+05, 4.276449e+05, 0.000000e+00, 2.020127e+06, 0.000000e+00, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 1.648942e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 4.810735e+04, 7.851810e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 1.831281e+05, 3.982706e+04, 8.658694e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 2.419090e+05, 0.000000e+00, 4.285708e+05, 5.432782e+05, 5.899247e+05, 8.244704e+05, 9.951639e+05, 1.946022e+06, 2.821702e+06, 2.809860e+06, 3.468284e+06, 3.613804e+06, 3.107085e+06, 2.486826e+06, 5.801038e+05, 2.097573e+06, 9.110690e+05, 9.899641e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 2.573005e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 7.400765e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 1.130057e+05, 1.843654e+05, 6.685589e+04, 1.454148e+05, 1.581015e+05, 2.580311e+05, 0.000000e+00, 5.083108e+05, 6.629956e+05, 9.601942e+05, 1.435565e+06, 1.701729e+06, 2.465576e+06, 2.179054e+06, 3.096195e+06, 1.187214e+06, 2.792405e+06, 3.733142e+06, 2.027824e+06, 8.279284e+05, 2.095844e+06, 9.754604e+05, 1.060052e+06, 1.152232e+06, 0.000000e+00, 0.000000e+00, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 9.394537e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 7.778624e+05, 8.456619e+05, 1.429150e+06, 1.332210e+06, 2.533746e+06, 2.884851e+06, 2.425153e+06, 2.170354e+06, 2.358206e+06, 2.926034e+06, 2.979991e+06, 1.942644e+06, 1.410173e+06, 7.650088e+05, 1.938665e+06, 1.203961e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 2.479666e+06, 0.000000e+00, 1.171526e+06, 6.350306e+05, 0.000000e+00, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 2.043879e+05, 5.550950e+04, 1.205849e+05, 3.276977e+05, 0.000000e+00, 4.640325e+05, 1.092001e+06, 1.823592e+06, 1.486199e+06, 3.335612e+06, 2.103504e+06, 2.541033e+06, 2.897722e+06, 3.896069e+06, 3.089564e+06, 1.589096e+06, 1.150538e+06, 1.043554e+06, 6.791028e+05, 1.474621e+06, 1.335096e+06, 1.741044e+06, 3.152280e+05, 0.000000e+00, 1.488739e+06, 8.079971e+05, 4.393405e+05, 1.903016e+06, 1.556236e+06, 3.373772e+06, 6.091719e+05, 2.658285e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 3.863415e+05, 1.049578e+05, 3.419449e+05, 6.195584e+05, 5.384855e+05, 1.316358e+06, 1.908852e+06, 1.728163e+06, 3.003629e+06, 1.833894e+06, 1.770488e+06, 2.163647e+06, 1.832023e+06, 1.419564e+06, 1.541513e+06, 1.675067e+06, 2.548840e+06, 4.351754e+06, 2.146811e+06, 2.803269e+06, 2.028813e+06, 2.758150e+06, 1.194807e+06, 6.514465e+05, 3.530955e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 3.861395e+06, 2.998879e+06, 5.868064e+06, 6.373736e+06, 4.617928e+06, 6.692360e+06, 7.289652e+06, 6.922733e+06, 7.520846e+06, 3.503949e+06, 8.889674e+06, 1.104231e+07, 5.994086e+06, 8.155616e+06, 3.542462e+06, 9.634380e+06, 8.348967e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 3.624302e+05, 2.624751e+05, 1.425714e+05, 6.201705e+05, 1.010553e+06, 9.147144e+05, 1.588473e+06, 1.293848e+06, 2.342321e+05, 4.844663e+06, 8.297760e+06, 1.021151e+07, 8.484962e+06, 3.192152e+06, 7.706938e+05, 2.091024e+06, 2.275279e+06, 3.951938e+06, 1.074494e+06, 3.490880e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 1.009900e+06, 8.242836e+05, 2.090741e+06, 1.623109e+06, 2.115184e+06, 3.447540e+06, 1.665144e+06, 4.533721e+06, 4.919948e+06, 6.413244e+06, 8.713776e+06, 6.315694e+06, 2.745502e+06, 5.215728e+06, 8.109700e+06, 7.044515e+06, 2.873630e+06, 1.037534e+07, 4.526323e+06, 2.453698e+06, 3.988186e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:53.786,2006-147T00:40:55.880,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-147T00:40:57.786,2006-147T00:40:59.880,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.534428e+06, 1.665885e+06, 2.412913e+06, 1.310789e+06, 4.995348e+06, 3.871300e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 8.635510e+06, 8.201496e+06, 6.375258e+06, 6.921568e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:57.786,2006-147T00:40:59.880,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.917739e+05, 5.558840e+05, 3.454707e+05, 5.631913e+05, 7.148135e+05, 6.660934e+05, 8.448230e+05, 1.182003e+06, 1.998597e+06, 2.327236e+06, 1.684794e+06, 1.281431e+06, 5.967953e+05, 4.332915e+05, 1.645656e+06, 7.660984e+05, 2.775678e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T00:40:57.786,2006-147T00:40:59.880,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 6.768118e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 2.224975e+05, 9.679571e+04, 1.580249e+05, 1.717294e+05, 4.983537e+05, 2.709015e+05, 5.150556e+05, 8.802351e+05, 9.566627e+05, 1.795907e+06, 1.542474e+06, 1.564490e+06, 2.428465e+06, 1.713783e+06, 1.575340e+06, 2.178419e+06, 1.186004e+06, 1.286808e+06, 1.397581e+06, 1.735880e+06, 9.434807e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
