2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 1.247779e+04, 1.359549e+04, 0.000000e+00, 1.613203e+04, 0.000000e+00, 3.822557e+04, 2.080338e+04, 4.526829e+04, 2.463074e+04, 5.358800e+04, 1.456957e+05, 9.513634e+04, 2.067610e+05, 1.499948e+05, 1.630635e+05, 3.542991e+05, 4.334635e+05, 4.710797e+05, 5.119665e+05, 8.663781e+05, 4.707405e+05, 9.498839e+05, 1.507230e+06, 1.034106e+06, 1.123534e+06, 1.121404e+06, 1.769737e+06, 1.441534e+06, 2.480508e+06, 3.405920e+06, 4.009344e+06, 4.017060e+06, 3.825155e+06, 3.559664e+06, 4.086880e+06, 2.096682e+06, 5.081156e+06, 6.334772e+06, 4.774786e+06, 2.604841e+06, 4.221785e+06, 2.295637e+06, 3.733860e+06, 3.624599e+06, 2.956611e+06, 1.598306e+06, 1.159656e+06, 6.359952e+05, 6.918341e+05, 1.488182e+06, 8.048792e+05, 8.764748e+05, 9.620398e+05, 0.000000e+00, 1.127058e+06, 3.698321e+06, 1.360360e+06, 0.000000e+00, 0.000000e+00, 1.715385e+06, 1.878810e+06, 0.000000e+00, 2.192039e+06, 4.932231e+06,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.084285e+04, 2.057325e+04, 3.366174e+04, 4.487240e+04, 6.671759e+04, 6.789095e+04, 4.226932e+04, 9.207661e+04, 1.253698e+05, 1.433228e+05, 1.486358e+05, 1.941464e+05, 2.464687e+05, 3.258839e+05, 4.168198e+05, 4.991611e+05, 5.428825e+05, 6.972844e+05, 8.461058e+05, 7.929682e+05, 1.034477e+06, 1.013146e+06, 8.973294e+05, 7.535810e+05, 8.183288e+05, 9.937631e+05, 6.252141e+05, 9.903805e+05, 8.396206e+05, 7.660984e+05, 9.516611e+05, 9.483922e+05, 8.901208e+05, 7.628376e+05, 6.642030e+05, 7.211889e+05, 7.191197e+05, 4.956699e+05, 9.267282e+05, 9.210088e+05, 3.629016e+05, 3.959800e+05, 4.278769e+05, 6.980222e+05, 5.046163e+05, 5.511062e+05, 4.495592e+05, 4.860685e+05, 3.526803e+05, 3.868573e+05, 1.052086e+06, 6.789478e+05, 2.448104e+05, 5.331855e+05, 5.852506e+05, 3.157463e+05, 3.428310e+05, 3.749940e+05, 4.138115e+05, 4.444820e+05, 1.440180e+06, 5.218252e+05, 5.715458e+05, 1.263468e+06, 6.668437e+05, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.966697e+04, 3.235531e+04, 2.442402e+04, 3.253275e+04, 6.768118e+04, 4.915699e+04, 8.415479e+04, 7.496597e+04, 1.359909e+05, 1.875104e+05, 1.932923e+05, 2.921680e+05, 3.178536e+05, 2.489032e+05, 3.912998e+05, 7.196282e+05, 6.051438e+05, 6.579035e+05, 9.670431e+05, 1.097436e+06, 1.292116e+06, 1.350306e+06, 1.233979e+06, 1.468705e+06, 1.318309e+06, 1.431292e+06, 1.473046e+06, 1.066981e+06, 1.210208e+06, 1.260547e+06, 1.369059e+06, 1.363906e+06, 1.078263e+06, 1.171678e+06, 8.346039e+05, 7.785235e+05, 6.104559e+05, 1.225826e+06, 8.297831e+05, 6.032814e+05, 7.194269e+05, 2.834576e+05, 3.092777e+05, 5.012636e+05, 5.451372e+05, 5.911148e+05, 2.151826e+05, 4.680717e+05, 1.265173e+05, 0.000000e+00, 1.510319e+05, 8.214632e+05, 3.534055e+05, 5.734171e+05, 6.244251e+05, 4.569239e+05, 4.930192e+05, 1.338256e+06, 2.927567e+05, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 0.000000e+00, 5.205662e+05, 5.856547e+05,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 3.249288e+04, 2.436489e+04, 5.313676e+04, 3.685362e+04, 5.450675e+04, 7.813889e+04, 6.469936e+04, 7.786093e+04, 7.264178e+04, 1.405830e+05, 1.625347e+05, 1.872982e+05, 2.830137e+05, 2.585643e+05, 4.824366e+05, 4.660323e+05, 6.022578e+05, 6.547778e+05, 8.237108e+05, 7.736813e+05, 8.408689e+05, 1.250598e+06, 1.098917e+06, 8.814559e+05, 1.235834e+06, 8.721436e+05, 8.381374e+05, 1.266987e+06, 1.293366e+06, 1.216197e+06, 1.016076e+06, 1.049067e+06, 1.200398e+06, 1.043519e+06, 1.132674e+06, 8.089361e+05, 7.528019e+05, 1.046271e+06, 1.182455e+06, 1.020880e+06, 8.155009e+05, 5.680336e+05, 4.131849e+05, 8.928969e+05, 8.901297e+05, 4.387300e+05, 2.874790e+05, 3.126668e+05, 2.253661e+05, 2.452738e+05, 2.690347e+05, 8.779699e+05, 4.721448e+05, 3.404790e+05, 0.000000e+00, 2.034818e+05, 2.195562e+05, 4.767726e+05, 2.607470e+05, 8.632021e+05, 3.090570e+05, 0.000000e+00, 3.628283e+05, 3.973955e+05, 8.784802e+05, 0.000000e+00, 5.216216e+05,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 4.812466e+04, 3.315687e+04, 5.122847e+04, 8.540434e+04, 6.802440e+04, 7.802384e+04, 1.190217e+05, 1.481219e+05, 2.015520e+05, 1.316582e+05, 1.910332e+05, 2.858975e+05, 2.686458e+05, 4.613806e+05, 6.026382e+05, 5.639874e+05, 6.137985e+05, 6.888858e+05, 9.823768e+05, 1.221083e+06, 1.493072e+06, 1.743012e+06, 1.438603e+06, 1.705556e+06, 1.467175e+06, 1.760651e+06, 1.457328e+06, 1.484476e+06, 1.670323e+06, 1.578487e+06, 1.396926e+06, 1.449206e+06, 1.725402e+06, 1.263530e+06, 1.327257e+06, 1.492590e+06, 9.932313e+05, 1.194066e+06, 1.046933e+06, 1.141749e+06, 9.465498e+05, 6.311435e+05, 8.608008e+05, 7.440842e+05, 5.057607e+05, 6.581050e+05, 5.989264e+05, 7.816862e+05, 5.634312e+05, 1.533010e+05, 8.407634e+05, 5.487525e+05, 1.967351e+05, 8.512345e+05, 9.269589e+05, 7.630939e+05, 2.744592e+05, 2.979985e+05, 0.000000e+00, 0.000000e+00, 3.863435e+05, 4.172643e+05, 9.071252e+05, 9.935497e+05, 1.647254e+06, 5.795983e+05, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 3.476962e+04, 4.738625e+04, 3.442602e+04, 7.127466e+04, 4.086636e+04, 8.903733e+04, 8.239588e+04, 1.107779e+05, 1.378098e+05, 1.749365e+05, 1.903774e+05, 2.514873e+05, 3.217767e+05, 4.202439e+05, 4.376487e+05, 6.004947e+05, 6.528344e+05, 7.581622e+05, 1.010707e+06, 1.214069e+06, 1.319472e+06, 1.162035e+06, 1.188509e+06, 1.291378e+06, 1.270595e+06, 1.332697e+06, 1.344540e+06, 1.745551e+06, 1.466244e+06, 1.393393e+06, 1.225888e+06, 1.489346e+06, 8.943590e+05, 1.155668e+06, 8.049124e+05, 8.738928e+05, 1.306969e+06, 7.721081e+05, 6.315156e+05, 8.367714e+05, 1.648454e+05, 7.194421e+05, 4.858486e+05, 4.226973e+05, 0.000000e+00, 5.005531e+05, 6.805097e+05, 4.414508e+05, 1.601483e+05, 5.269864e+05, 5.732558e+05, 1.233114e+06, 1.333855e+06, 4.841684e+05, 2.657179e+05, 5.734167e+05, 0.000000e+00, 1.021489e+06, 3.757369e+05, 8.071622e+05, 4.358806e+05, 0.000000e+00, 5.189361e+05, 5.735778e+05, 1.210905e+06, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.352929e+04, 4.200443e+04, 4.560959e+04, 2.970880e+04, 6.451765e+04, 5.448791e+04, 5.917797e+04, 1.147291e+05, 7.472769e+04, 1.406560e+05, 1.292117e+05, 1.467073e+05, 1.662245e+05, 2.857382e+05, 4.412031e+05, 5.319409e+05, 3.853750e+05, 6.485738e+05, 6.356932e+05, 9.865517e+05, 9.104574e+05, 1.104900e+06, 1.011362e+06, 1.235472e+06, 1.192394e+06, 1.172434e+06, 1.360666e+06, 1.525183e+06, 1.348604e+06, 1.800034e+06, 1.526650e+06, 1.592138e+06, 1.730044e+06, 1.487749e+06, 1.104544e+06, 1.016806e+06, 1.254148e+06, 1.309228e+06, 1.004179e+06, 1.481286e+06, 7.678813e+05, 7.562382e+05, 9.899738e+05, 7.130102e+05, 5.814787e+05, 1.050734e+05, 2.294687e+05, 4.990908e+05, 4.046658e+05, 2.935792e+05, 6.439762e+05, 8.755773e+05, 1.318317e+06, 8.148163e+05, 1.552671e+06, 7.303477e+05, 0.000000e+00, 0.000000e+00, 6.238328e+05, 6.883652e+05, 7.393536e+05, 3.992501e+05, 0.000000e+00, 0.000000e+00, 5.253259e+05, 5.545101e+05, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.543475e+04, 4.947393e+04, 7.180013e+04, 1.094124e+05, 5.528253e+04, 6.479345e+04, 1.157868e+05, 1.149660e+05, 1.488646e+05, 1.294870e+05, 2.253171e+05, 2.220020e+05, 2.662692e+05, 3.982541e+05, 5.112228e+05, 5.560673e+05, 6.042851e+05, 7.319767e+05, 7.134439e+05, 9.539978e+05, 1.230856e+06, 1.479585e+06, 1.109915e+06, 1.039394e+06, 1.398987e+06, 1.519465e+06, 2.129782e+06, 1.854895e+06, 1.509166e+06, 1.843682e+06, 2.226038e+06, 2.096866e+06, 2.278250e+06, 1.474059e+06, 2.069693e+06, 2.022179e+06, 1.405119e+06, 1.786370e+06, 1.298653e+06, 7.038959e+05, 1.186320e+06, 1.016952e+06, 3.995512e+05, 8.690014e+05, 9.422523e+05, 3.858655e+05, 5.595423e+05, 1.209890e+06, 1.810491e+06, 2.527400e+06, 1.963737e+06, 2.745632e+06, 1.142261e+06, 9.950739e+05, 1.092196e+06, 8.838419e+05, 9.596272e+05, 3.498741e+05, 3.860790e+05, 0.000000e+00, 8.957374e+05, 4.868232e+05, 5.331974e+05, 1.768004e+06, 6.220814e+05, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.842297e+04, 3.779864e+04, 4.860644e+04, 4.881238e+04, 4.868211e+04, 6.737684e+04, 9.418015e+04, 8.534370e+04, 1.422500e+05, 1.613946e+05, 2.046739e+05, 2.700931e+05, 1.814318e+05, 3.190080e+05, 3.469382e+05, 4.656671e+05, 5.297283e+05, 5.758206e+05, 1.023597e+06, 7.413418e+05, 8.733840e+05, 1.240717e+06, 1.268401e+06, 1.118558e+06, 1.588584e+06, 1.218037e+06, 1.215456e+06, 1.138682e+06, 1.431680e+06, 1.484946e+06, 1.229640e+06, 1.043713e+06, 1.178022e+06, 1.133928e+06, 7.492779e+05, 1.047714e+06, 8.824889e+05, 8.248293e+05, 6.705958e+05, 6.458134e+05, 5.284374e+05, 2.854702e+05, 3.104356e+05, 3.365982e+05, 3.675722e+05, 6.662602e+05, 2.881258e+05, 1.724596e+06, 1.547656e+06, 9.352666e+05, 8.047068e+05, 2.176059e+05, 2.369560e+05, 5.201630e+05, 1.122483e+06, 0.000000e+00, 3.332524e+05, 3.677352e+05, 7.899618e+05, 4.265859e+05, 1.854749e+06, 5.078558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.877288e+04, 5.318681e+04, 2.674478e+04, 4.368832e+04, 6.872139e+04, 8.633280e+04, 8.773223e+04, 9.546905e+04, 4.451114e+04, 1.452930e+05, 1.492481e+05, 1.528134e+05, 1.558015e+05, 3.162031e+05, 3.194670e+05, 3.337266e+05, 5.228340e+05, 6.314244e+05, 7.201457e+05, 8.203230e+05, 9.724168e+05, 1.100704e+06, 1.101500e+06, 1.457034e+06, 9.045441e+05, 1.104688e+06, 1.666582e+06, 1.050123e+06, 1.103904e+06, 1.026536e+06, 1.486416e+06, 1.261967e+06, 9.327587e+05, 1.013502e+06, 1.294144e+06, 1.126644e+06, 6.880170e+05, 9.146088e+05, 8.104443e+05, 1.963990e+05, 3.193665e+05, 3.460265e+05, 5.033783e+05, 4.079157e+05, 1.478691e+05, 9.620204e+05, 5.252920e+05, 3.808690e+05, 2.058901e+05, 4.481463e+05, 2.457756e+05, 2.673510e+05, 0.000000e+00, 0.000000e+00, 3.386939e+05, 3.717553e+05, 0.000000e+00, 4.355165e+05, 9.527270e+05, 5.256615e+05, 1.129226e+06, 1.219594e+06, 6.628389e+05, 7.259841e+05, 1.604846e+06, 0.000000e+00, 1.905824e+06,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.491920e+04, 1.883661e+04, 7.800345e+04, 8.947177e+04, 6.822909e+04, 5.839980e+04, 9.826139e+04, 1.383995e+05, 1.643459e+05, 1.788187e+05, 1.216265e+05, 2.028827e+05, 2.398363e+05, 3.132290e+05, 3.403847e+05, 3.951047e+05, 5.369282e+05, 7.583248e+05, 6.343857e+05, 9.652366e+05, 1.123968e+06, 1.304284e+06, 1.284495e+06, 1.106913e+06, 1.201764e+06, 1.702852e+06, 1.603452e+06, 1.040842e+06, 1.129299e+06, 1.226503e+06, 1.633947e+06, 1.308738e+06, 1.371320e+06, 1.543595e+06, 9.599113e+05, 1.042175e+06, 1.416952e+06, 1.227720e+06, 1.506248e+06, 2.721560e+05, 1.277829e+06, 8.579826e+05, 4.635253e+05, 2.520473e+05, 6.832616e+05, 2.984713e+05, 1.136174e+06, 3.509730e+05, 3.819750e+05, 4.189776e+05, 4.557637e+05, 1.225475e+06, 7.953553e+05, 5.774030e+05, 6.337726e+05, 6.838376e+05, 7.424851e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.039633e+06, 1.130069e+06, 0.000000e+00, 6.840299e+05, 1.444084e+06, 8.123216e+05,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.970564e+04, 2.542888e+04, 7.256512e+04, 5.257511e+04, 1.020429e+05, 8.428562e+04, 5.304095e+04, 1.100188e+05, 1.821183e+05, 1.731538e+05, 2.284015e+05, 2.189870e+05, 3.013373e+05, 2.756226e+05, 2.996093e+05, 3.252261e+05, 4.640325e+05, 6.480006e+05, 7.554881e+05, 9.058732e+05, 1.106746e+06, 1.202003e+06, 1.815023e+06, 1.143319e+06, 1.455674e+06, 1.254410e+06, 1.362082e+06, 1.205325e+06, 1.848582e+06, 1.164176e+06, 1.334181e+06, 1.449532e+06, 1.575230e+06, 1.441042e+06, 9.284896e+05, 9.570466e+05, 1.154282e+06, 1.506310e+06, 1.359297e+06, 4.446390e+05, 1.204919e+06, 7.832208e+05, 9.493875e+05, 9.231328e+05, 6.692132e+05, 8.465148e+05, 3.961610e+05, 7.180554e+05, 7.762891e+05, 5.068795e+05, 7.412553e+05, 6.047166e+05, 4.335751e+05, 9.379482e+05, 5.106663e+05, 1.120987e+06, 6.047481e+05, 6.565891e+05, 1.077225e+06, 0.000000e+00, 4.255762e+05, 4.596248e+05, 1.498785e+06, 0.000000e+00, 6.047794e+05, 1.276760e+06, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.077370e+04, 1.564322e+04, 2.129117e+04, 1.853854e+04, 2.017738e+04, 2.744660e+04, 3.584318e+04, 7.797294e+04, 5.652648e+04, 3.074004e+04, 7.519938e+04, 9.995294e+04, 1.284237e+05, 9.663667e+04, 1.051150e+05, 2.029684e+05, 2.483624e+05, 2.998793e+05, 3.745111e+05, 5.664534e+05, 7.308018e+05, 7.939941e+05, 1.090772e+06, 9.875214e+05, 9.654523e+05, 1.571909e+06, 1.201402e+06, 1.648493e+06, 1.869411e+06, 1.946830e+06, 2.114075e+06, 1.722926e+06, 2.184720e+06, 2.712782e+06, 2.821522e+06, 2.135824e+06, 2.173728e+06, 1.654890e+06, 1.365494e+06, 2.605786e+06, 3.631840e+06, 3.716285e+06, 2.027269e+06, 2.448044e+06, 1.821485e+06, 4.557736e+05, 1.659067e+06, 5.413056e+05, 9.753791e+05, 6.369001e+05, 4.657160e+05, 2.532958e+05, 5.448448e+05, 5.893436e+05, 1.283506e+06, 7.043892e+05, 3.800099e+05, 4.125934e+05, 9.025732e+05, 4.979851e+05, 0.000000e+00, 5.776839e+05, 1.255858e+06, 1.375488e+06, 0.000000e+00, 2.407170e+06, 9.027055e+05,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.591932e+04, 0.000000e+00, 1.548330e+04, 1.691324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.614281e+04, 0.000000e+00, 0.000000e+00, 6.763784e+04, 3.682449e+04, 4.012234e+04, 8.728970e+04, 2.852395e+05, 4.138262e+05, 4.499432e+05, 4.284781e+05, 5.325583e+05, 4.343670e+05, 5.516279e+05, 1.627963e+06, 1.304014e+06, 1.719897e+06, 3.078619e+06, 2.868154e+06, 4.425860e+06, 5.368650e+06, 7.674332e+06, 5.673059e+06, 7.256876e+06, 7.098629e+06, 7.278533e+06, 7.456562e+06, 1.163951e+07, 1.376340e+07, 9.541677e+06, 1.561082e+07, 1.128399e+07, 1.146351e+07, 5.420630e+06, 1.802326e+06, 2.450325e+06, 2.657209e+06, 4.062998e+06, 3.787969e+06, 1.365242e+06, 2.228898e+06, 1.629981e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.889382e+06, 7.901258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.199116e+06, 0.000000e+00, 0.000000e+00, 2.810339e+06, 0.000000e+00,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.037126e+03, 0.000000e+00, 0.000000e+00, 4.534932e+03, 9.867956e+03, 5.367342e+03, 1.167845e+04, 1.904820e+04, 2.070775e+04, 7.505543e+03, 4.079210e+04, 7.096285e+04, 3.856661e+04, 2.095546e+04, 2.278995e+04, 7.424748e+04, 6.728838e+04, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.499857e+05, 3.666121e+05, 4.208299e+05, 4.330940e+05, 5.226940e+05, 4.822149e+05, 7.701478e+05, 1.037314e+06, 9.470770e+05, 1.106368e+06, 1.887842e+06, 1.864827e+06, 2.330777e+06, 2.532279e+06, 3.106664e+06, 3.640446e+06, 3.810798e+06, 5.218970e+06, 4.820739e+06, 5.075442e+06, 4.322880e+06, 2.873967e+06, 3.135494e+06, 2.258454e+06, 1.500863e+06, 1.183526e+06, 4.846626e+05, 1.054196e+06, 5.698611e+05, 8.268941e+05, 4.534783e+05, 2.466377e+05, 5.305196e+05, 5.738444e+05, 6.248712e+05, 3.429274e+05, 7.400179e+05, 0.000000e+00, 1.757620e+06, 1.454615e+06, 0.000000e+00, 5.624679e+05, 1.222774e+06, 0.000000e+00, 7.401222e+05, 2.343738e+06, 8.789149e+05,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 6.543882e+03, 2.858195e+04, 7.797729e+03, 2.552441e+04, 1.856018e+04, 2.024215e+04, 2.206138e+04, 7.210412e+04, 5.237255e+04, 4.277488e+04, 3.105828e+04, 5.071865e+04, 1.839920e+04, 1.602989e+05, 4.357420e+04, 1.897752e+05, 1.290119e+05, 3.926291e+05, 7.628200e+05, 5.639675e+05, 2.885427e+05, 7.457804e+05, 1.109373e+06, 9.738654e+05, 1.107954e+06, 1.751132e+06, 2.021960e+06, 1.748721e+06, 2.670829e+06, 3.359318e+06, 4.813324e+06, 3.789416e+06, 4.314360e+06, 5.960832e+06, 7.414583e+06, 6.289746e+06, 6.841976e+06, 8.300270e+06, 8.729336e+06, 9.464265e+06, 8.356198e+06, 7.045706e+06, 5.374113e+06, 5.844807e+06, 2.112690e+06, 2.307352e+06, 2.509616e+06, 2.713443e+06, 2.214929e+06, 2.024655e+06, 2.642987e+06, 4.737830e+05, 5.125025e+05, 5.581056e+05, 1.837820e+06, 6.610123e+05, 0.000000e+00, 2.355156e+06, 8.663192e+05, 9.305304e+05, 3.015046e+06, 0.000000e+00, 1.196548e+06, 3.967671e+06, 5.584247e+06, 9.423817e+06,0
2006-133T01:30:02.744,2006-133T01:30:04.838,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-133T01:30:06.744,2006-133T01:30:08.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 1.247779e+04, 1.359549e+04, 0.000000e+00, 1.613203e+04, 0.000000e+00, 3.822557e+04, 2.080338e+04, 4.526829e+04, 2.463074e+04, 5.358800e+04, 1.456957e+05, 9.513634e+04, 2.067610e+05, 1.499948e+05, 1.630635e+05, 3.542991e+05, 4.334635e+05, 4.710797e+05, 5.119665e+05, 8.663781e+05, 4.707405e+05, 9.498839e+05, 1.507230e+06, 1.034106e+06, 1.123534e+06, 1.121404e+06, 1.769737e+06, 1.441534e+06, 2.480508e+06, 3.405920e+06, 4.009344e+06, 4.017060e+06, 3.825155e+06, 3.559664e+06, 4.086880e+06, 2.096682e+06, 5.081156e+06, 6.334772e+06, 4.774786e+06, 2.604841e+06, 4.221785e+06, 2.295637e+06, 3.733860e+06, 3.624599e+06, 2.956611e+06, 1.598306e+06, 1.159656e+06, 6.359952e+05, 6.918341e+05, 1.488182e+06, 8.048792e+05, 8.764748e+05, 9.620398e+05, 0.000000e+00, 1.127058e+06, 3.698321e+06, 1.360360e+06, 0.000000e+00, 0.000000e+00, 1.715385e+06, 1.878810e+06, 0.000000e+00, 2.192039e+06, 4.932231e+06,0
2006-133T01:30:06.744,2006-133T01:30:08.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.084285e+04, 2.057325e+04, 3.366174e+04, 4.487240e+04, 6.671759e+04, 6.789095e+04, 4.226932e+04, 9.207661e+04, 1.253698e+05, 1.433228e+05, 1.486358e+05, 1.941464e+05, 2.464687e+05, 3.258839e+05, 4.168198e+05, 4.991611e+05, 5.428825e+05, 6.972844e+05, 8.461058e+05, 7.929682e+05, 1.034477e+06, 1.013146e+06, 8.973294e+05, 7.535810e+05, 8.183288e+05, 9.937631e+05, 6.252141e+05, 9.903805e+05, 8.396206e+05, 7.660984e+05, 9.516611e+05, 9.483922e+05, 8.901208e+05, 7.628376e+05, 6.642030e+05, 7.211889e+05, 7.191197e+05, 4.956699e+05, 9.267282e+05, 9.210088e+05, 3.629016e+05, 3.959800e+05, 4.278769e+05, 6.980222e+05, 5.046163e+05, 5.511062e+05, 4.495592e+05, 4.860685e+05, 3.526803e+05, 3.868573e+05, 1.052086e+06, 6.789478e+05, 2.448104e+05, 5.331855e+05, 5.852506e+05, 3.157463e+05, 3.428310e+05, 3.749940e+05, 4.138115e+05, 4.444820e+05, 1.440180e+06, 5.218252e+05, 5.715458e+05, 1.263468e+06, 6.668437e+05, 0.000000e+00,0
2006-133T01:30:06.744,2006-133T01:30:08.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.966697e+04, 3.235531e+04, 2.442402e+04, 3.253275e+04, 6.768118e+04, 4.915699e+04, 8.415479e+04, 7.496597e+04, 1.359909e+05, 1.875104e+05, 1.932923e+05, 2.921680e+05, 3.178536e+05, 2.489032e+05, 3.912998e+05, 7.196282e+05, 6.051438e+05, 6.579035e+05, 9.670431e+05, 1.097436e+06, 1.292116e+06, 1.350306e+06, 1.233979e+06, 1.468705e+06, 1.318309e+06, 1.431292e+06, 1.473046e+06, 1.066981e+06, 1.210208e+06, 1.260547e+06, 1.369059e+06, 1.363906e+06, 1.078263e+06, 1.171678e+06, 8.346039e+05, 7.785235e+05, 6.104559e+05, 1.225826e+06, 8.297831e+05, 6.032814e+05, 7.194269e+05, 2.834576e+05, 3.092777e+05, 5.012636e+05, 5.451372e+05, 5.911148e+05, 2.151826e+05, 4.680717e+05, 1.265173e+05, 0.000000e+00, 1.510319e+05, 8.214632e+05, 3.534055e+05, 5.734171e+05, 6.244251e+05, 4.569239e+05, 4.930192e+05, 1.338256e+06, 2.927567e+05, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 0.000000e+00, 5.205662e+05, 5.856547e+05,0
