20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"position MSO [x,y,z]","km",684.302800,1099.676000,3556.702000
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T130010.965930,20100201T130323.059668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"position MSO [x,y,z]","km",1435.326000,823.604300,3508.508000
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O+ density","cm-3",2.161e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.92,82783.91,5427.85
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O2+ density","cm-3",1.335e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.54,17553.03,7444.30
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T130323.059668,20100201T130635.028421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"position MSO [x,y,z]","km",2148.180000,525.253600,3366.206000
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"He++ density","cm-3",1.542e+01,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.76,2325941.00,795241.30
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T130635.028421,20100201T130947.122169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"position MSO [x,y,z]","km",2809.803000,214.056600,3142.962000
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"H+ density","cm-3",2.982e+02,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.25,10707950.00,112682.70
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T130947.122169,20100201T131259.059672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"position MSO [x,y,z]","km",3413.061000,-101.891100,2853.792000
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.88,22131980.00,-753156.10
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"He++ density","cm-3",8.500e+01,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.05,1992857.00,-85775.53
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O+ density","cm-3",4.362e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.33,858682.70,11988.04
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O2+ density","cm-3",2.509e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.80,1171770.00,17850.96
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T131259.059672,20100201T131611.153419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"position MSO [x,y,z]","km",3955.627000,-416.294500,2513.308000
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"H+ density","cm-3",3.562e+01,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.53,22176060.00,-1621348.00
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T131611.153419,20100201T131923.122163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"position MSO [x,y,z]","km",4438.447000,-724.598100,2134.482000
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"H+ density","cm-3",9.017e+01,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.65,15102030.00,-2689571.00
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.78,4881560.00,-1146049.00
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T131923.122163,20100201T132235.215911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"position MSO [x,y,z]","km",4864.543000,-1023.784000,1728.091000
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"H+ density","cm-3",-3.055e+02,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.06,4251194.00,-767387.60
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"He++ density","cm-3",2.402e+01,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.07,7920513.00,-132485.00
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T132235.215911,20100201T132547.184664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"position MSO [x,y,z]","km",5237.862000,-1311.922000,1302.876000
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"H+ density","cm-3",-3.005e+02,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.61,3026856.00,-363141.50
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"He++ density","cm-3",-2.291e+01,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.21,8428399.00,242396.50
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T132547.184664,20100201T132859.184659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"position MSO [x,y,z]","km",5563.001000,-1588.139000,865.351000
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"H+ density","cm-3",-2.547e+01,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.09,4121256.00,1028038.00
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"He++ density","cm-3",-9.835e+01,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.56,10817370.00,2327633.00
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O+ density","cm-3",2.865e+00,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.75,4705732.00,494782.30
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O2+ density","cm-3",1.994e+01,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.24,0.00,-0.00
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T132859.184659,20100201T133211.278417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"position MSO [x,y,z]","km",5844.139000,-1851.829000,420.942600
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"H+ density","cm-3",-4.941e+01,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.94,6548838.00,409901.60
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"He++ density","cm-3",-3.049e+02,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.69,3068281.00,1519610.00
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O+ density","cm-3",-7.508e+01,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.44,0.00,0.00
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T133211.278417,20100201T133523.215899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"position MSO [x,y,z]","km",6085.441000,-2102.947000,-26.424110
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"H+ density","cm-3",-3.206e+01,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.94,4004209.00,1603413.00
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"He++ density","cm-3",-4.049e+01,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.09,8614250.00,617943.00
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,603558.00,1792592.00
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O2+ density","cm-3",-1.075e+01,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,5439007.00,2707060.00
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T133523.215899,20100201T133835.309657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T133835.309657,20100201T134147.278401,"SENSOR",1,"position MSO [x,y,z]","km",6290.691000,-2341.661000,-473.738300
20100201T133835.309657,20100201T134147.278401,"SENSOR",1,"H+ density","cm-3",-3.236e+01,,
20100201T133835.309657,20100201T134147.278401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.01,6258789.00,886114.30
20100201T133835.309657,20100201T134147.278401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
