20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"position MSO [x,y,z]","km",771.119400,1067.466000,3561.274000
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T062322.308598,20100203T062634.277351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"position MSO [x,y,z]","km",1514.978000,779.458300,3509.655000
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"H+ density","cm-3",4.260e+01,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.19,14048350.00,11883860.00
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"He++ density","cm-3",4.960e+01,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.04,1683172.00,3002107.00
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T062634.277351,20100203T062946.371089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"position MSO [x,y,z]","km",2219.218000,470.713400,3365.462000
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"H+ density","cm-3",2.888e+01,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.34,10933260.00,9990940.00
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"He++ density","cm-3",-1.636e+01,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.56,3253110.00,2420544.00
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T062946.371089,20100203T063258.339843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"position MSO [x,y,z]","km",2871.778000,150.674600,3142.135000
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"H+ density","cm-3",-4.457e+01,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.98,16126840.00,11610500.00
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"He++ density","cm-3",-4.242e+01,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.78,3516961.00,1857808.00
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O+ density","cm-3",-4.894e+01,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.24,898542.30,375684.00
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O2+ density","cm-3",-3.663e+01,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.70,820338.10,370566.30
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T063258.339843,20100203T063610.433591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"position MSO [x,y,z]","km",3466.306000,-172.716400,2854.592000
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"H+ density","cm-3",-1.300e+02,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.13,12705840.00,4379542.00
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"He++ density","cm-3",1.053e+01,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.28,2523166.00,1067938.00
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O+ density","cm-3",-5.187e+01,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.42,327195.90,101405.30
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O2+ density","cm-3",-3.663e+01,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.96,243857.40,75424.62
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T063610.433591,20100203T063922.433595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"position MSO [x,y,z]","km",4000.867000,-493.315600,2517.217000
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"H+ density","cm-3",-2.773e+02,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.23,12515320.00,3405035.00
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"He++ density","cm-3",9.991e+01,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.96,192187.70,449124.70
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T063922.433595,20100203T064234.496092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"position MSO [x,y,z]","km",4476.753000,-806.827800,2142.588000
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"H+ density","cm-3",-3.706e+01,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.97,4578710.00,2016045.00
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"He++ density","cm-3",-7.966e+01,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.30,10072210.00,2624369.00
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O+ density","cm-3",-4.083e+01,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.33,3029837.00,957285.10
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T064234.496092,20100203T064546.464846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"position MSO [x,y,z]","km",4897.155000,-1110.486000,1741.063000
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"H+ density","cm-3",-1.421e+01,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.25,4372553.00,1592375.00
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"He++ density","cm-3",-2.441e+02,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.79,6295033.00,6006889.00
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T064546.464846,20100203T064858.558583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"position MSO [x,y,z]","km",5266.043000,-1402.559000,1321.006000
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"H+ density","cm-3",-4.581e+00,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.70,4270915.00,955659.90
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"He++ density","cm-3",-2.732e+02,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.94,2868151.00,938820.50
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O+ density","cm-3",-5.484e+01,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.81,5975478.00,1970456.00
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T064858.558583,20100203T065210.527337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"position MSO [x,y,z]","km",5587.719000,-1682.132000,888.944100
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"H+ density","cm-3",-1.438e+01,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.49,4204379.00,929086.60
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"He++ density","cm-3",-3.635e+01,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.78,9564686.00,757444.50
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O+ density","cm-3",-3.966e+01,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.47,7863253.00,-1910023.00
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T065210.527337,20100203T065522.621085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"position MSO [x,y,z]","km",5866.424000,-1948.823000,449.925200
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"H+ density","cm-3",-2.778e+01,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.60,4690500.00,1111896.00
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"He++ density","cm-3",3.040e+01,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.84,2461700.00,-461824.00
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O+ density","cm-3",-3.551e+01,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.67,1351763.00,177825.90
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.29,0.00,-0.00
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T065522.621085,20100203T065834.589838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"position MSO [x,y,z]","km",6106.092000,-2202.547000,7.933839
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"H+ density","cm-3",-4.065e+01,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.60,4832760.00,811301.70
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"He++ density","cm-3",-2.498e+01,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.61,9517783.00,-564992.50
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O+ density","cm-3",-8.204e+01,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.78,0.00,0.00
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O2+ density","cm-3",-5.695e+01,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.13,0.00,0.00
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T065834.589838,20100203T070146.589838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T070146.683586,20100203T070458.621079,"SENSOR",1,"position MSO [x,y,z]","km",6310.528000,-2443.664000,-434.351800
20100203T070146.683586,20100203T070458.621079,"SENSOR",1,"H+ density","cm-3",-1.943e+01,,
20100203T070146.683586,20100203T070458.621079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.05,4030133.00,252553.00
20100203T070146.683586,20100203T070458.621079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
