20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"position MSO [x,y,z]","km",-2868.969000,-3521.703000,-12148.050000
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"H+ density","cm-3",9.170e+01,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.51,1604497.00,1704319.00
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.42,0.00,0.00
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O+ density","cm-3",8.436e+01,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,-0.00,-0.00
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T004727.799389,20100206T005039.768133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"position MSO [x,y,z]","km",-3063.457000,-3403.952000,-12038.110000
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.58,1402980.00,1678788.00
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"He++ density","cm-3",3.173e+00,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.84,13125020.00,-280476.00
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O+ density","cm-3",-5.901e+01,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.69,13292690.00,-5647107.00
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T005039.768133,20100206T005351.861881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"position MSO [x,y,z]","km",-3255.677000,-3283.679000,-11919.270000
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.62,1032746.00,1295543.00
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"He++ density","cm-3",-1.391e+02,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.05,0.00,0.00
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O+ density","cm-3",-6.970e+01,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.81,10271640.00,-687773.40
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T005351.861881,20100206T005703.830624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"position MSO [x,y,z]","km",-3445.386000,-3160.949000,-11791.460000
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"H+ density","cm-3",1.244e+02,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.47,1076019.00,1380126.00
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.54,7603975.00,2001103.00
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T005703.830624,20100206T010015.830624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"position MSO [x,y,z]","km",-3632.518000,-3035.707000,-11654.470000
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.63,1391703.00,1606026.00
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"He++ density","cm-3",3.514e+01,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,16449160.00,8646087.00
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O+ density","cm-3",2.481e+00,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.06,14351690.00,21066160.00
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T010015.924362,20100206T010327.893106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"position MSO [x,y,z]","km",-3816.718000,-2908.081000,-11508.260000
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"H+ density","cm-3",1.510e+02,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.87,996652.70,1288068.00
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"He++ density","cm-3",-2.264e+01,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.06,17526710.00,5313341.00
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T010327.893106,20100206T010639.986853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"position MSO [x,y,z]","km",-3997.818000,-2778.070000,-11352.670000
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"H+ density","cm-3",1.459e+02,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.99,1044810.00,1342468.00
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"H+ qf lowEcountratio","unitless",220,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"He++ density","cm-3",2.398e+02,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.23,0.00,0.00
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O+ density","cm-3",1.208e+02,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.06,0.00,0.00
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O+ qf lowEcountratio","unitless",220,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T010639.986853,20100206T010951.986848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"position MSO [x,y,z]","km",-4175.551000,-2645.737000,-11187.590000
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"H+ density","cm-3",1.687e+02,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.60,815744.00,1254663.00
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"He++ density","cm-3",1.519e+02,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.44,2142153.00,1316711.00
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T010951.986848,20100206T011304.049335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"position MSO [x,y,z]","km",-4349.661000,-2511.125000,-11012.860000
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"H+ density","cm-3",1.345e+02,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.76,719622.30,1143053.00
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"He++ density","cm-3",1.282e+02,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,3182923.00,118859.70
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O+ density","cm-3",-6.327e+01,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,0.00,0.00
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T011304.049335,20100206T011616.018078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"position MSO [x,y,z]","km",-4519.908000,-2374.261000,-10828.320000
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"H+ density","cm-3",9.230e+01,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.36,940873.10,1428043.00
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.54,1889802.00,1909161.00
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O+ density","cm-3",1.121e+01,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,10090340.00,23435740.00
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T011616.018078,20100206T011928.111826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"position MSO [x,y,z]","km",-4685.991000,-2235.207000,-10633.820000
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"H+ density","cm-3",5.749e+01,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.10,1602396.00,2432603.00
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"He++ density","cm-3",-4.590e+01,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.92,11701270.00,2490179.00
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O+ density","cm-3",-5.084e+01,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.86,6952327.00,9726216.00
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T011928.111826,20100206T012240.080570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"position MSO [x,y,z]","km",-4847.604000,-2094.018000,-10429.180000
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"H+ density","cm-3",4.207e+01,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.75,757231.00,1057007.00
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"He++ density","cm-3",1.595e+02,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.75,2300470.00,247838.80
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O+ density","cm-3",-6.762e+00,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.29,5255188.00,21226890.00
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O2+ density","cm-3",-8.733e+01,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.48,1798145.00,7251799.00
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T012240.080570,20100206T012552.174317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"position MSO [x,y,z]","km",-5004.422000,-1950.753000,-10214.240000
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"H+ density","cm-3",3.930e+01,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.94,300237.30,1195187.00
