20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"position MSO [x,y,z]","km",555.196900,1164.960000,3592.250000
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T152743.260431,20100217T153055.229175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"position MSO [x,y,z]","km",1268.993000,815.151100,3635.137000
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"He++ density","cm-3",1.507e+02,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.98,991244.50,273100.00
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T153055.229175,20100217T153407.322923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"position MSO [x,y,z]","km",1950.467000,444.195300,3584.629000
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"H+ density","cm-3",4.260e+02,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.87,3448695.00,148165.00
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"He++ density","cm-3",9.768e+01,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.21,1918614.00,-110268.40
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T153407.322923,20100217T153719.291676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"position MSO [x,y,z]","km",2588.043000,62.897360,3452.715000
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"H+ density","cm-3",2.739e+02,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.02,8249492.00,-1290305.00
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.99,1611461.00,-268302.90
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T153719.291676,20100217T154031.385424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"position MSO [x,y,z]","km",3175.310000,-319.908900,3253.073000
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"H+ density","cm-3",2.440e+02,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.03,9144480.00,-1130891.00
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.50,2153596.00,-1395653.00
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T154031.385424,20100217T154343.354167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"position MSO [x,y,z]","km",3709.816000,-697.519600,2999.156000
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"H+ density","cm-3",1.605e+02,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.85,13469650.00,-3286568.00
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"He++ density","cm-3",3.061e+01,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.01,2203394.00,-606476.00
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T154343.354167,20100217T154655.322921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"position MSO [x,y,z]","km",4192.463000,-1065.642000,2702.721000
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"H+ density","cm-3",3.283e+01,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.43,11052790.00,-2369461.00
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"He++ density","cm-3",5.276e+01,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.24,3045532.00,-2708715.00
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T154655.322921,20100217T155007.416669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"position MSO [x,y,z]","km",4625.337000,-1421.245000,2373.919000
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"H+ density","cm-3",-9.525e+00,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.01,5896113.00,-2582527.00
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"He++ density","cm-3",1.306e+01,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.72,3895495.00,-1341400.00
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.24,340384.20,-45118.07
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T155007.416669,20100217T155319.385412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"position MSO [x,y,z]","km",5011.594000,-1762.624000,2020.983000
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"H+ density","cm-3",-1.138e+01,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.61,1958431.00,-796215.80
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"He++ density","cm-3",-2.168e+01,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.49,4811550.00,-942772.80
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T155319.385412,20100217T155631.479160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"position MSO [x,y,z]","km",5354.742000,-2088.919000,1650.505000
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"H+ density","cm-3",-2.203e+00,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.82,2216407.00,15794.26
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"He++ density","cm-3",-5.988e+01,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.15,5395761.00,-714872.20
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T155631.479160,20100217T155943.447914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"position MSO [x,y,z]","km",5658.239000,-2399.759000,1267.802000
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"H+ density","cm-3",5.848e+00,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.50,2290117.00,86020.10
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"He++ density","cm-3",-1.696e+02,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.51,5189205.00,-102798.90
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T155943.447914,20100217T160255.447913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"position MSO [x,y,z]","km",5925.692000,-2695.463000,876.676100
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"H+ density","cm-3",-1.365e+01,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.87,2269134.00,332678.30
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"He++ density","cm-3",-1.046e+02,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.86,7114783.00,248665.20
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T160255.541661,20100217T160607.541666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T160607.541666,20100217T160919.604163,"SENSOR",1,"position MSO [x,y,z]","km",6159.981000,-2976.062000,480.714400
20100217T160607.541666,20100217T160919.604163,"SENSOR",1,"H+ density","cm-3",3.165e+01,,
20100217T160607.541666,20100217T160919.604163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.08,1179131.00,161073.30
20100217T160607.541666,20100217T160919.604163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T160607.541666,20100217T160919.604163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
