20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"position MSO [x,y,z]","km",4183.270000,-7311.723000,-10751.170000
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"H+ density","cm-3",3.799e+01,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.98,557008.60,1033149.00
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"He++ density","cm-3",6.117e+01,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.57,1460343.00,730988.60
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O+ density","cm-3",2.159e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,8142946.00,3653439.00
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O2+ density","cm-3",-8.851e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.55,5573186.00,7377866.00
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T111541.278905,20100228T111853.372653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"position MSO [x,y,z]","km",4014.711000,-7265.473000,-10895.350000
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"H+ density","cm-3",3.754e+01,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.04,582038.20,1082939.00
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"He++ density","cm-3",5.506e+01,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.76,595214.90,786676.20
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,9263760.00,3494722.00
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O2+ density","cm-3",-2.705e+01,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,3358169.00,7195899.00
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T111853.372653,20100228T112205.341396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"position MSO [x,y,z]","km",3843.689000,-7214.752000,-11032.840000
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"H+ density","cm-3",3.920e+01,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.67,476769.40,963804.90
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"He++ density","cm-3",5.312e+01,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.02,507555.20,647813.30
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O+ density","cm-3",2.412e+01,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.68,4280474.00,9516002.00
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O2+ density","cm-3",-2.544e+01,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.36,4123603.00,6363314.00
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T112205.341396,20100228T112517.435144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"position MSO [x,y,z]","km",3670.325000,-7159.626000,-11163.590000
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"H+ density","cm-3",3.556e+01,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.92,544055.30,990964.10
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"He++ density","cm-3",5.347e+01,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.21,1155966.00,706863.90
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O+ density","cm-3",2.920e+01,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,4272919.00,8700265.00
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O2+ density","cm-3",3.659e+00,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.74,4520872.00,8909235.00
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T112517.435144,20100228T112829.403888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"position MSO [x,y,z]","km",3494.739000,-7100.155000,-11287.580000
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"H+ density","cm-3",3.578e+01,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.78,508332.10,786843.00
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"He++ density","cm-3",4.918e+01,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.64,392396.70,546209.70
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O+ density","cm-3",6.868e+01,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,239124.40,213113.30
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O2+ density","cm-3",1.857e+01,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.97,3433091.00,6887548.00
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T112829.403888,20100228T113141.497636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"position MSO [x,y,z]","km",3317.066000,-7036.405000,-11404.760000
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"H+ density","cm-3",3.575e+01,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.48,535554.00,1050460.00
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"He++ density","cm-3",5.852e+01,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,761631.40,713915.70
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O+ density","cm-3",-3.454e+01,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.52,4249659.00,2311066.00
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O2+ density","cm-3",-9.160e+00,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.27,8641889.00,3017116.00
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T113141.497636,20100228T113453.435128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"position MSO [x,y,z]","km",3137.405000,-6968.426000,-11515.090000
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"H+ density","cm-3",3.172e+01,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.76,470122.20,877730.30
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"He++ density","cm-3",5.068e+01,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.09,2067930.00,432987.80
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O+ density","cm-3",-2.679e+01,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.42,4064985.00,11669700.00
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O2+ density","cm-3",4.569e+01,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,1566097.00,-409189.60
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T113453.435128,20100228T113805.528866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"position MSO [x,y,z]","km",2955.856000,-6896.268000,-11618.540000
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"H+ density","cm-3",3.831e+01,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,506162.90,971580.80
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"He++ density","cm-3",5.142e+01,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.11,640674.10,543982.00
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O+ density","cm-3",1.401e+01,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,3387432.00,8328234.00
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O2+ density","cm-3",3.105e+01,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,5223373.00,5589676.00
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T113805.528866,20100228T114117.497619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"position MSO [x,y,z]","km",2772.547000,-6819.988000,-11715.060000
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"H+ density","cm-3",3.418e+01,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.89,438305.10,855423.20
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"He++ density","cm-3",5.569e+01,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.35,1233809.00,681486.80
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O+ density","cm-3",3.318e+01,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,3332917.00,7262761.00
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O2+ density","cm-3",3.139e+00,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.91,6260449.00,6655294.00
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T114117.497619,20100228T114429.591357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"position MSO [x,y,z]","km",2587.589000,-6739.637000,-11804.590000
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"H+ density","cm-3",3.620e+01,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.10,521495.90,888783.60
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"He++ density","cm-3",5.291e+01,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.76,886191.80,722286.50
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O+ density","cm-3",-5.471e+00,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.39,6293319.00,6812766.00
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O2+ density","cm-3",1.984e+01,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.60,6428666.00,5490240.00
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T114429.591357,20100228T114741.560111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"position MSO [x,y,z]","km",2401.092000,-6655.263000,-11887.090000
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"H+ density","cm-3",3.456e+01,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.71,448708.40,886773.80
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"He++ density","cm-3",5.116e+01,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.44,805591.20,655699.20
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O+ density","cm-3",1.532e+01,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.63,4288432.00,7975456.00
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O2+ density","cm-3",-1.118e+01,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.76,6320287.00,7122215.00
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T114741.560111,20100228T115053.653859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"position MSO [x,y,z]","km",2213.153000,-6566.906000,-11962.510000
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"H+ density","cm-3",3.440e+01,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.23,513030.20,948615.10
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"He++ density","cm-3",5.253e+01,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.77,1137526.00,602228.20
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O+ density","cm-3",7.025e+01,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.07,3739704.00,-1113034.00
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O2+ density","cm-3",2.468e+01,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.67,4835425.00,4051424.00
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T115053.653859,20100228T115405.653843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T115405.653843,20100228T115717.716350,"SENSOR",1,"position MSO [x,y,z]","km",2023.910000,-6474.625000,-12030.770000
20100228T115405.653843,20100228T115717.716350,"SENSOR",1,"H+ density","cm-3",3.798e+01,,
