20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"position MSO [x,y,z]","km",113.741500,1430.565000,3513.572000
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T182401.967858,20100227T182713.936611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"position MSO [x,y,z]","km",805.124600,1057.160000,3665.574000
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T182713.936611,20100227T183026.030349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"position MSO [x,y,z]","km",1475.443000,655.675300,3720.796000
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T183026.030349,20100227T183337.999103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"position MSO [x,y,z]","km",2111.386000,238.533500,3688.553000
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"H+ density","cm-3",8.964e+01,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.41,947685.40,64594.10
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"He++ density","cm-3",5.827e+01,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.21,1489908.00,9066.17
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O+ density","cm-3",1.404e+01,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.06,1850491.00,-68543.41
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O2+ density","cm-3",1.094e+01,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,3433861.00,32413.44
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T183337.999103,20100227T183650.092840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"position MSO [x,y,z]","km",2704.633000,-183.754800,3581.081000
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"H+ density","cm-3",-2.432e+01,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.45,7178921.00,-5692170.00
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"He++ density","cm-3",4.431e+01,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.31,1627528.00,-615698.10
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T183650.092840,20100227T184002.061584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"position MSO [x,y,z]","km",3251.155000,-603.132700,3411.245000
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"H+ density","cm-3",2.309e+01,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.75,8432880.00,-3657505.00
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"He++ density","cm-3",2.346e+01,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.16,3881838.00,-750408.00
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O+ density","cm-3",1.815e+01,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.55,2214435.00,-177714.40
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O2+ density","cm-3",1.194e+01,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.13,1932767.00,-205762.40
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T184002.061584,20100227T184314.155332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"position MSO [x,y,z]","km",3750.037000,-1013.858000,3191.102000
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"H+ density","cm-3",8.727e+01,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.49,3095815.00,-292311.30
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.19,2173618.00,-633923.10
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O+ density","cm-3",4.368e+01,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.63,2734981.00,-260894.70
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O2+ density","cm-3",2.913e+01,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.31,1896664.00,-176652.60
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T184314.155332,20100227T184626.092824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"position MSO [x,y,z]","km",4202.479000,-1412.194000,2931.154000
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"H+ density","cm-3",4.304e+01,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.64,2465389.00,207412.30
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"He++ density","cm-3",1.465e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.11,5775131.00,-810498.10
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.81,6256830.00,2910731.00
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O2+ density","cm-3",-6.530e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.34,4207656.00,573229.60
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T184626.092824,20100227T184938.186572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"position MSO [x,y,z]","km",4610.826000,-1795.865000,2640.191000
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"H+ density","cm-3",-1.263e+01,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.68,2469810.00,266740.20
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"He++ density","cm-3",-5.085e+01,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.49,9466983.00,-1310949.00
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O+ density","cm-3",-3.956e+01,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.47,0.00,-0.00
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O2+ density","cm-3",-6.491e+00,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.97,6317632.00,5125930.00
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T184938.186572,20100227T185250.155315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"position MSO [x,y,z]","km",4977.918000,-2163.570000,2325.444000
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",414.91,2149544.00,298333.30
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"He++ density","cm-3",-6.838e+01,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.65,5772405.00,5918.81
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T185250.155315,20100227T185602.249063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"position MSO [x,y,z]","km",5306.813000,-2514.757000,1992.730000
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"H+ density","cm-3",-1.387e+02,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.04,5339063.00,-829169.20
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"H+ qf lowEcountratio","unitless",72,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"He++ density","cm-3",-6.973e+01,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.41,8355596.00,-2470282.00
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O+ qf lowEcountratio","unitless",72,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T185602.249063,20100227T185914.217807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"position MSO [x,y,z]","km",5600.465000,-2849.262000,1646.801000
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"H+ density","cm-3",-2.490e+01,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.27,3102246.00,-98510.82
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"He++ density","cm-3",-6.267e+01,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.32,8579516.00,-3368728.00
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O+ density","cm-3",-5.851e+01,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.79,1312517.00,770405.70
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O2+ density","cm-3",-2.455e+01,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.11,298164.60,403132.70
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T185914.217807,20100227T190226.217816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"position MSO [x,y,z]","km",5861.941000,-3167.542000,1291.129000
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"H+ density","cm-3",-9.810e+01,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",412.51,2911110.00,-995262.40
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
