20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"position MSO [x,y,z]","km",24.494310,1391.353000,3500.167000
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T114335.527066,20100216T114647.620804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"position MSO [x,y,z]","km",754.866100,1069.451000,3610.653000
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T114647.620804,20100216T114959.558296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"position MSO [x,y,z]","km",1464.567000,717.905000,3621.482000
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T114959.558296,20100216T115311.652034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"position MSO [x,y,z]","km",2138.022000,348.160400,3541.730000
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"H+ density","cm-3",1.356e+02,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.90,363794.70,48374.19
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"He++ density","cm-3",1.037e+02,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.39,3457622.00,-123345.60
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T115311.652034,20100216T115623.620777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"position MSO [x,y,z]","km",2764.923000,-29.498900,3384.151000
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"H+ density","cm-3",1.132e+02,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.68,1421912.00,-187913.70
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"He++ density","cm-3",8.146e+01,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.96,2673927.00,-140265.10
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T115623.620777,20100216T115935.714525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"position MSO [x,y,z]","km",3340.059000,-406.915400,3162.570000
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"H+ density","cm-3",1.810e+02,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.01,522386.90,-82017.38
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.27,2251760.00,-837437.40
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T115935.714525,20100216T120247.714525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"position MSO [x,y,z]","km",3861.877000,-778.011800,2890.189000
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"H+ density","cm-3",8.119e+00,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.79,2254971.00,-374097.20
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"He++ density","cm-3",6.903e+01,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.88,3504151.00,-1044481.00
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T120247.683269,20100216T120559.777007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"position MSO [x,y,z]","km",4331.646000,-1138.821000,2578.470000
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"H+ density","cm-3",-2.771e+01,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.05,2856850.00,-470739.60
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"He++ density","cm-3",6.295e+00,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.64,5010705.00,-1519325.00
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T120559.777007,20100216T120911.745750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"position MSO [x,y,z]","km",4751.939000,-1486.761000,2237.052000
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"H+ density","cm-3",-1.123e+02,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.30,2090246.00,-754684.10
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"He++ density","cm-3",4.108e+01,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.41,3138844.00,-1971762.00
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T120911.745750,20100216T121223.839488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"position MSO [x,y,z]","km",5126.076000,-1820.351000,1873.765000
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"H+ density","cm-3",-1.628e+02,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.22,386858.00,-189071.20
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"He++ density","cm-3",-2.437e+01,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.18,4267807.00,-1313806.00
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T121223.839488,20100216T121535.776990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"position MSO [x,y,z]","km",5457.687000,-2138.923000,1494.794000
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"H+ density","cm-3",-1.614e+01,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.19,2420051.00,-639565.30
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"He++ density","cm-3",-1.851e+02,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.16,6648532.00,-2161490.00
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O+ density","cm-3",6.276e+01,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.59,0.00,-0.00
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O2+ density","cm-3",-2.626e+01,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.51,-0.00,0.00
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T121535.776990,20100216T121847.870728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"position MSO [x,y,z]","km",5750.347000,-2442.312000,1105.012000
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"H+ density","cm-3",-1.136e+01,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.20,2420961.00,-451622.80
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"He++ density","cm-3",-2.183e+01,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.10,5157559.00,-2730461.00
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O+ density","cm-3",4.004e+01,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.43,4062379.00,-2205611.00
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O2+ density","cm-3",-1.026e+01,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.97,3831957.00,1479547.00
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T121847.870728,20100216T122159.839482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"position MSO [x,y,z]","km",6007.392000,-2730.629000,708.306400
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"H+ density","cm-3",2.541e+00,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.95,2098071.00,-630725.30
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
