20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"position MSO [x,y,z]","km",640.008500,1122.011000,3595.854000
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T145951.904912,20100215T150303.904911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"position MSO [x,y,z]","km",1357.062000,778.188700,3618.002000
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.28,1995585.00,214584.40
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T150303.998650,20100215T150615.936142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"position MSO [x,y,z]","km",2039.530000,414.336500,3547.606000
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.15,1499732.00,-670238.60
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"He++ density","cm-3",9.598e+01,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.27,2535975.00,-143643.40
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T150615.936142,20100215T150928.029880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"position MSO [x,y,z]","km",2676.408000,40.843420,3397.084000
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"H+ density","cm-3",8.310e+01,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.13,4572324.00,-71145.22
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"He++ density","cm-3",6.930e+01,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.61,2851505.00,-425481.40
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T150928.029880,20100215T151239.998624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"position MSO [x,y,z]","km",3261.582000,-333.715500,3180.336000
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"H+ density","cm-3",-2.993e+01,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.07,389309.60,-18402.96
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"He++ density","cm-3",6.158e+01,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.73,3619082.00,-856031.10
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O+ density","cm-3",1.116e+01,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.09,1485909.00,-650300.60
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T151239.998624,20100215T151552.092372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"position MSO [x,y,z]","km",3793.090000,-702.998800,2910.785000
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"H+ density","cm-3",-3.280e+02,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.39,4897254.00,-480222.40
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"He++ density","cm-3",2.267e+01,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.22,3844005.00,-709026.00
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T151552.092372,20100215T151904.061115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"position MSO [x,y,z]","km",4271.753000,-1062.652000,2600.318000
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"H+ density","cm-3",-3.151e+02,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.18,7157592.00,-546231.40
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"He++ density","cm-3",1.182e+01,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.62,4868999.00,-708091.50
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T151904.061115,20100215T152216.154853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"position MSO [x,y,z]","km",4700.046000,-1409.900000,2258.917000
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"He++ density","cm-3",-4.417e+01,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.83,5069000.00,-1482805.00
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O+ density","cm-3",-1.708e+01,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.60,2829347.00,-739578.30
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T152216.154853,20100215T152528.123596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"position MSO [x,y,z]","km",5081.199000,-1743.048000,1894.787000
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"H+ density","cm-3",1.760e+00,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.35,2278623.00,-390292.70
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"He++ density","cm-3",-6.996e+01,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.07,4787859.00,-2043612.00
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T152528.123596,20100215T152840.123591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"position MSO [x,y,z]","km",5419.022000,-2061.454000,1514.222000
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"H+ density","cm-3",-4.963e+01,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.27,3493909.00,-1463022.00
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"He++ density","cm-3",-5.279e+01,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.11,6713342.00,-2767122.00
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T152840.123591,20100215T153152.186078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"position MSO [x,y,z]","km",5717.013000,-2364.748000,1122.450000
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"H+ density","cm-3",-5.046e+02,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.77,8648609.00,-2490357.00
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"He++ density","cm-3",4.196e+01,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.58,5432617.00,-847073.20
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T153152.186078,20100215T153504.154821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"position MSO [x,y,z]","km",5978.663000,-2653.069000,723.417000
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"H+ density","cm-3",-8.217e+01,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.75,1203840.00,-784328.40
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"He++ density","cm-3",-9.523e+01,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.36,2158749.00,-1661991.00
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T153504.154821,20100215T153816.248569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T153816.248569,20100215T154128.217312,"SENSOR",1,"position MSO [x,y,z]","km",6207.132000,-2926.700000,320.301300
20100215T153816.248569,20100215T154128.217312,"SENSOR",1,"H+ density","cm-3",-6.523e+01,,
20100215T153816.248569,20100215T154128.217312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.88,1542574.00,-566683.60
20100215T153816.248569,20100215T154128.217312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
