20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"position MSO [x,y,z]","km",281.460700,1239.192000,3542.376000
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T095632.995386,20100204T095944.964130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"position MSO [x,y,z]","km",1038.803000,963.773000,3560.615000
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O+ density","cm-3",-1.293e+01,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,-24663.75,186214.30
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O2+ density","cm-3",-1.019e+01,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,-14169.61,161223.60
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T095944.964130,20100204T100256.964139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"position MSO [x,y,z]","km",1767.849000,661.284600,3479.907000
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"H+ density","cm-3",-7.361e+01,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.84,-1597.58,76143.56
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"He++ density","cm-3",-7.430e+01,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.27,-127327.90,613173.70
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O+ density","cm-3",-9.761e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,75644.88,207013.10
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O2+ density","cm-3",-7.293e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.17,73118.12,180595.20
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T100257.057888,20100204T100609.026630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"position MSO [x,y,z]","km",2452.423000,341.943900,3311.250000
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O+ density","cm-3",-1.288e+01,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,173297.10,153252.90
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O2+ density","cm-3",-9.454e+00,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.32,145073.60,126491.90
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T100609.026630,20100204T100921.120379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"position MSO [x,y,z]","km",3082.893000,14.749960,3068.850000
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"H+ density","cm-3",-4.295e+01,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.66,5620730.00,1927809.00
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T100921.120379,20100204T101233.089122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"position MSO [x,y,z]","km",3654.742000,-312.972500,2767.533000
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"H+ density","cm-3",-7.117e+01,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",405.69,8301947.00,4203792.00
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T101233.089122,20100204T101545.182880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"position MSO [x,y,z]","km",4167.401000,-635.795300,2421.016000
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"H+ density","cm-3",-1.636e+01,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.45,9817518.00,5318256.00
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T101545.182880,20100204T101857.120373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"position MSO [x,y,z]","km",4622.966000,-950.053200,2040.997000
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"H+ density","cm-3",1.838e+01,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.01,907758.90,947282.40
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O+ density","cm-3",-6.621e+01,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.04,0.00,-0.00
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T101857.120373,20100204T102209.214131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"position MSO [x,y,z]","km",5024.941000,-1253.426000,1637.023000
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"H+ density","cm-3",6.166e+01,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.60,1541640.00,1706312.00
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"He++ density","cm-3",4.404e+01,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.88,4208233.00,5116533.00
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O+ density","cm-3",8.672e+01,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.23,6147644.00,-3028322.00
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T102209.214131,20100204T102521.182864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"position MSO [x,y,z]","km",5377.395000,-1544.530000,1216.729000
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"H+ density","cm-3",8.166e+01,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,1491302.00,1669810.00
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"He++ density","cm-3",-2.787e+01,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,11139820.00,12548960.00
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O+ density","cm-3",-1.180e+01,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,6939813.00,4289141.00
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T102521.182864,20100204T102833.276622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"position MSO [x,y,z]","km",5684.570000,-1822.692000,786.050100
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"H+ density","cm-3",6.469e+01,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.87,1598510.00,1723186.00
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"He++ density","cm-3",6.742e+01,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,4577979.00,5449051.00
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,12944200.00,8332304.00
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T102833.276622,20100204T103145.245366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"position MSO [x,y,z]","km",5950.569000,-2087.702000,349.572700
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"H+ density","cm-3",6.725e+01,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.99,1534627.00,1702824.00
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T103145.245366,20100204T103457.339123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T103457.339123,20100204T103809.307867,"SENSOR",1,"position MSO [x,y,z]","km",6179.211000,-2339.645000,-89.179100
20100204T103457.339123,20100204T103809.307867,"SENSOR",1,"H+ density","cm-3",6.639e+01,,
20100204T103457.339123,20100204T103809.307867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,1611943.00,1793165.00
20100204T103457.339123,20100204T103809.307867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
