20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"position MSO [x,y,z]","km",165.694200,1382.170000,3528.314000
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T135349.911968,20100224T135701.880702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"position MSO [x,y,z]","km",867.275100,1018.958000,3657.663000
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T135701.880702,20100224T140013.880711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"position MSO [x,y,z]","km",1546.435000,628.403500,3690.170000
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T140013.974450,20100224T140325.943203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"position MSO [x,y,z]","km",2189.244000,222.860400,3635.526000
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T140325.943203,20100224T140638.036941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"position MSO [x,y,z]","km",2787.598000,-187.561800,3506.328000
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T140638.036941,20100224T140950.036946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"position MSO [x,y,z]","km",3337.473000,-594.945800,3315.729000
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"H+ density","cm-3",-4.586e+01,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.82,11047010.00,-2766633.00
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"He++ density","cm-3",4.397e+01,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.89,2297926.00,-488207.60
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O+ density","cm-3",2.293e+01,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.48,1162590.00,5854.94
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O2+ density","cm-3",1.560e+01,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.32,1649567.00,-55960.09
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T140950.036946,20100224T141302.099432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"position MSO [x,y,z]","km",3838.164000,-993.736900,3075.950000
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"H+ density","cm-3",-6.448e+01,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.47,12865110.00,-4757568.00
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"He++ density","cm-3",3.336e+01,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.06,3834151.00,-620693.00
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O+ density","cm-3",3.616e+01,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.24,585933.60,-40844.01
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O2+ density","cm-3",2.503e+01,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.65,1578676.00,19569.39
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T141302.099432,20100224T141614.068176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"position MSO [x,y,z]","km",4291.092000,-1380.340000,2797.560000
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"H+ density","cm-3",4.152e+01,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.42,7887648.00,-382771.20
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"He++ density","cm-3",2.799e+01,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.72,5596424.00,-316658.10
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T141614.068176,20100224T141926.161924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"position MSO [x,y,z]","km",4698.714000,-1752.492000,2489.421000
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"H+ density","cm-3",5.497e+01,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.82,3194519.00,80104.17
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"He++ density","cm-3",2.359e+01,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.07,3062449.00,231266.60
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T141926.161924,20100224T142238.130667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"position MSO [x,y,z]","km",5064.076000,-2108.979000,2158.734000
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"H+ density","cm-3",5.691e+01,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.18,618073.20,362616.70
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"He++ density","cm-3",4.991e+01,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.34,1744414.00,1725855.00
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T142238.130667,20100224T142550.224415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"position MSO [x,y,z]","km",5390.391000,-2449.281000,1811.282000
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"H+ density","cm-3",5.323e+01,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.86,870577.30,1357854.00
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"He++ density","cm-3",6.328e+01,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,1098523.00,279128.80
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O+ density","cm-3",9.127e+01,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.31,0.00,0.00
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O2+ density","cm-3",5.350e+01,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.15,0.00,-0.00
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T142550.224415,20100224T142902.193159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"position MSO [x,y,z]","km",5680.812000,-2773.336000,1451.678000
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"H+ density","cm-3",2.600e+01,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.80,696748.40,1053937.00
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"He++ density","cm-3",4.042e+01,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.14,771849.80,913175.10
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O+ density","cm-3",-4.243e+01,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,1362428.00,4332788.00
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O2+ density","cm-3",-3.251e+00,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,4262691.00,8618140.00
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100224T142902.193159,20100224T143214.286907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100224T143214.286907,20100224T143526.224399,"SENSOR",1,"position MSO [x,y,z]","km",5938.297000,-3081.347000,1083.622000
20100224T143214.286907,20100224T143526.224399,"SENSOR",1,"H+ density","cm-3",2.151e+01,,
20100224T143214.286907,20100224T143526.224399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.30,684319.60,1486946.00
20100224T143214.286907,20100224T143526.224399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100224T143214.286907,20100224T143526.224399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
