20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"position MSO [x,y,z]","km",672.085200,1103.272000,3584.417000
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T174157.129883,20100210T174509.098626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"position MSO [x,y,z]","km",1401.328000,781.636500,3579.914000
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"H+ density","cm-3",1.683e+02,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.89,2260170.00,-768635.30
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O+ density","cm-3",-5.949e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.73,407896.20,-142614.60
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O2+ density","cm-3",-4.409e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.30,439624.80,-174826.50
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T174509.098626,20100210T174821.192364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"position MSO [x,y,z]","km",2094.537000,439.507900,3482.538000
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"H+ density","cm-3",3.883e+01,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.60,1376821.00,-151040.50
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"He++ density","cm-3",9.201e+01,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.70,3000637.00,367593.80
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O+ density","cm-3",8.713e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.90,422037.40,-75717.99
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O2+ density","cm-3",6.040e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.51,388491.00,-98976.20
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T174821.192364,20100210T175133.161118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"position MSO [x,y,z]","km",2739.933000,87.030590,3305.038000
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"H+ density","cm-3",1.179e+02,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.94,6072190.00,-936673.00
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"He++ density","cm-3",6.806e+01,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.90,5942747.00,-615362.30
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O+ density","cm-3",5.790e+00,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.28,1359272.00,114424.00
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T175133.161118,20100210T175445.223614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"position MSO [x,y,z]","km",3331.238000,-267.461300,3061.698000
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"H+ density","cm-3",5.783e+01,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.45,3595008.00,-705990.90
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.46,3788068.00,-301086.80
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O+ density","cm-3",3.526e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.90,1467138.00,-124613.40
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O2+ density","cm-3",4.688e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.02,1358431.00,-42766.88
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T175445.223614,20100210T175757.192348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"position MSO [x,y,z]","km",3866.346000,-617.627700,2766.373000
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"H+ density","cm-3",1.086e+02,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.70,1023182.00,-324908.50
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"He++ density","cm-3",2.844e+01,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.82,10442990.00,-1121342.00
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O+ density","cm-3",7.721e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.12,1621980.00,-409706.30
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O2+ density","cm-3",-2.853e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.26,464712.20,-363882.30
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T175757.192348,20100210T180109.192357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"position MSO [x,y,z]","km",4346.540000,-959.355400,2431.022000
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"H+ density","cm-3",2.283e+01,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.62,1841353.00,-328385.80
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"He++ density","cm-3",3.238e+01,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.83,6421911.00,-608662.60
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O2+ density","cm-3",-6.660e+00,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.39,3035833.00,-414529.60
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T180109.286096,20100210T180421.286090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"position MSO [x,y,z]","km",4774.083000,-1289.546000,2066.108000
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"H+ density","cm-3",-1.762e+01,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.58,3382980.00,-206158.20
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"He++ density","cm-3",-3.884e+01,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.31,7476120.00,-1086471.00
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O+ density","cm-3",-2.990e+01,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.88,3135.82,2281.83
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T180421.286090,20100210T180733.379828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"position MSO [x,y,z]","km",5152.636000,-1606.595000,1679.842000
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"H+ density","cm-3",-3.900e+01,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.39,3900803.00,-104729.90
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"He++ density","cm-3",-1.687e+02,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.20,10018040.00,-1011789.00
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T180733.379828,20100210T181045.348582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"position MSO [x,y,z]","km",5486.114000,-1909.673000,1278.734000
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"H+ density","cm-3",-1.843e+01,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.92,4258165.00,453753.20
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.14,0.00,-0.00
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T181045.348582,20100210T181357.442319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"position MSO [x,y,z]","km",5778.376000,-2198.470000,867.908100
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"H+ density","cm-3",-2.033e+01,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.78,4178057.00,625596.50
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"He++ density","cm-3",-1.223e+01,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.48,16795980.00,-2532725.00
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O+ density","cm-3",-5.580e+01,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.40,0.00,0.00
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T181357.442319,20100210T181709.411063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"position MSO [x,y,z]","km",6033.061000,-2473.008000,451.391600
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"H+ density","cm-3",-2.776e+01,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.93,4183043.00,702251.90
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"He++ density","cm-3",-3.355e+01,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.64,9034885.00,1188989.00
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T181709.411063,20100210T182021.473560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"position MSO [x,y,z]","km",6253.570000,-2733.579000,32.253610
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"H+ density","cm-3",-4.902e+01,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.00,4119049.00,360757.10
