20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"position MSO [x,y,z]","km",-159.294400,1501.983000,3445.046000
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T193438.227509,20100220T193750.321257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"position MSO [x,y,z]","km",559.583800,1170.638000,3602.265000
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T193750.321257,20100220T194102.290011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"position MSO [x,y,z]","km",1262.982000,806.537900,3659.137000
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T194102.290011,20100220T194414.383758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"position MSO [x,y,z]","km",1934.652000,421.779900,3623.295000
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"He++ density","cm-3",-2.447e+01,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.07,-22678.16,208921.30
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T194414.383758,20100220T194726.352502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"position MSO [x,y,z]","km",2563.373000,27.440920,3506.626000
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"H+ density","cm-3",-2.421e+02,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.50,970750.20,11390260.00
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T194726.352502,20100220T195038.352497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"position MSO [x,y,z]","km",3143.418000,-367.829100,3322.480000
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"H+ density","cm-3",-2.377e+02,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.90,9253896.00,17047510.00
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T195038.352497,20100220T195350.446254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"position MSO [x,y,z]","km",3672.401000,-757.315700,3083.979000
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"H+ density","cm-3",-3.766e+02,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.93,7701234.00,12236780.00
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T195350.446254,20100220T195702.414998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"position MSO [x,y,z]","km",4150.825000,-1136.475000,2802.843000
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"H+ density","cm-3",-1.988e+02,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.78,13707000.00,9480194.00
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T195702.414998,20100220T200014.414997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"position MSO [x,y,z]","km",4581.138000,-1502.669000,2488.766000
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"H+ density","cm-3",2.424e+02,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.74,17725990.00,1693823.00
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T200014.477505,20100220T200326.446248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"position MSO [x,y,z]","km",4966.169000,-1854.090000,2149.939000
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"H+ density","cm-3",6.130e+01,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.11,3333417.00,2259601.00
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O+ density","cm-3",-5.929e-01,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.35,1278371.00,-118113.80
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T200326.446248,20100220T200638.539996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"position MSO [x,y,z]","km",5309.305000,-2189.946000,1792.828000
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"H+ density","cm-3",2.502e+01,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.78,5374030.00,-1006807.00
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"He++ density","cm-3",-8.568e+01,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.02,0.00,0.00
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O+ density","cm-3",3.595e+01,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.48,0.00,0.00
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T200638.539996,20100220T200950.508739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"position MSO [x,y,z]","km",5613.920000,-2509.972000,1422.598000
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"H+ density","cm-3",1.514e+01,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.99,3935499.00,-672687.40
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O+ density","cm-3",-5.698e+01,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.34,629316.70,-389771.30
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T200950.508739,20100220T201302.602498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T201302.602498,20100220T201614.571241,"SENSOR",1,"position MSO [x,y,z]","km",5883.242000,-2814.266000,1043.338000
20100220T201302.602498,20100220T201614.571241,"SENSOR",1,"H+ density","cm-3",-2.291e+01,,
20100220T201302.602498,20100220T201614.571241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.70,5423476.00,-1705997.00
20100220T201302.602498,20100220T201614.571241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T201302.602498,20100220T201614.571241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
