20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"position MSO [x,y,z]","km",2409.060000,237.640800,3436.256000
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T010024.100912,20100213T010336.194660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"position MSO [x,y,z]","km",3023.388000,-126.620700,3235.101000
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"H+ density","cm-3",1.290e+02,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.88,7791826.00,2319873.00
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"He++ density","cm-3",9.093e+00,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.53,8314602.00,-3044265.00
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O+ density","cm-3",3.446e+01,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.19,1207958.00,-574128.50
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O2+ density","cm-3",1.367e+01,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.91,1029275.00,-317648.10
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T010336.194660,20100213T010648.163403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"position MSO [x,y,z]","km",3583.250000,-488.846300,2975.122000
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"H+ density","cm-3",-1.270e+02,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.96,13810830.00,-1751780.00
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"He++ density","cm-3",6.537e+01,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.42,5445613.00,519729.70
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T010648.163403,20100213T011000.257141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"position MSO [x,y,z]","km",4088.302000,-843.784400,2669.221000
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"H+ density","cm-3",-1.647e+02,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.89,8391783.00,-1299411.00
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T011000.257141,20100213T011312.225885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"position MSO [x,y,z]","km",4540.432000,-1187.946000,2328.456000
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"H+ density","cm-3",-2.854e+02,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.78,8791346.00,-1666802.00
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T011312.225885,20100213T011624.319633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"position MSO [x,y,z]","km",4942.757000,-1519.188000,1961.917000
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"He++ density","cm-3",-3.922e+01,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.20,7560094.00,-2240701.00
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T011624.319633,20100213T011936.288366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"position MSO [x,y,z]","km",5298.939000,-1836.334000,1576.888000
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"He++ density","cm-3",-7.131e+01,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.78,6089937.00,-1769972.00
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T011936.288366,20100213T012248.382114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"position MSO [x,y,z]","km",5612.758000,-2138.867000,1179.123000
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"H+ density","cm-3",-3.757e+02,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.72,11397140.00,-1086711.00
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T012248.382114,20100213T012600.350857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"position MSO [x,y,z]","km",5887.859000,-2426.683000,773.162100
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T012600.350857,20100213T012912.413354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"position MSO [x,y,z]","km",6127.688000,-2700.003000,362.494100
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"He++ density","cm-3",-3.986e+01,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.97,5357363.00,-2586775.00
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T012912.413354,20100213T013224.382098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"position MSO [x,y,z]","km",6335.394000,-2959.217000,-50.167150
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"He++ density","cm-3",-6.490e+01,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.10,5521751.00,-2780387.00
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T013224.382098,20100213T013536.475835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"position MSO [x,y,z]","km",6513.800000,-3204.784000,-462.675400
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T013536.475835,20100213T013848.475835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"position MSO [x,y,z]","km",-2524.323000,-3572.707000,-12036.140000
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"H+ density","cm-3",1.489e+01,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.30,143561.10,872871.20
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
