20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"position MSO [x,y,z]","km",484.265800,1205.054000,3589.557000
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"H+ density","cm-3",2.682e+02,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.49,2867657.00,3259933.00
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"He++ density","cm-3",9.996e+01,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.18,742777.10,548039.30
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T054631.602816,20100220T054943.602810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"position MSO [x,y,z]","km",1192.013000,846.287200,3654.141000
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"H+ density","cm-3",2.791e+02,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.30,8666753.00,3547302.00
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"He++ density","cm-3",2.161e+02,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.65,1575953.00,191724.80
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T054943.602810,20100220T055255.696558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"position MSO [x,y,z]","km",1869.369000,465.597200,3624.848000
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"H+ density","cm-3",-3.990e+01,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.02,556822.90,-23454.90
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"He++ density","cm-3",5.547e+01,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.41,1370240.00,-47395.46
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T055255.696558,20100220T055607.665302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"position MSO [x,y,z]","km",2504.668000,74.074090,3513.235000
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.21,8408099.00,-361617.90
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"He++ density","cm-3",5.226e+01,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.55,2962441.00,-430621.80
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T055607.665302,20100220T055919.759060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"position MSO [x,y,z]","km",3091.322000,-319.209000,3332.690000
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"H+ density","cm-3",-5.629e+01,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.78,13120330.00,-1115473.00
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"He++ density","cm-3",2.145e+01,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.43,4335835.00,-1487336.00
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T055919.759060,20100220T060231.759059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"position MSO [x,y,z]","km",3626.591000,-707.303200,3096.535000
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"H+ density","cm-3",-1.758e+02,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.85,13047640.00,-835716.80
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"He++ density","cm-3",-6.499e+01,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.87,4675891.00,-11502.89
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T060231.696552,20100220T060543.790310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"position MSO [x,y,z]","km",4111.117000,-1085.743000,2816.522000
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"H+ density","cm-3",5.720e+01,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.54,6572646.00,-886110.10
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"He++ density","cm-3",2.607e+01,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.57,4490801.00,-872008.00
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T060543.790310,20100220T060855.759053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"position MSO [x,y,z]","km",4546.829000,-1451.425000,2502.796000
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.54,3147013.00,-790724.30
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"He++ density","cm-3",2.324e+01,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.74,4707661.00,-496559.50
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T060855.759053,20100220T061207.852801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"position MSO [x,y,z]","km",4936.713000,-1802.581000,2163.641000
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"H+ density","cm-3",6.696e+01,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.35,1498710.00,270096.40
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"He++ density","cm-3",5.939e+01,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.23,3988318.00,944420.00
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O+ density","cm-3",1.285e+01,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.47,3333591.00,1142995.00
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O2+ density","cm-3",1.156e+01,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.65,1353425.00,780318.30
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T061207.852801,20100220T061519.821545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"position MSO [x,y,z]","km",5284.128000,-2138.310000,1805.720000
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"H+ density","cm-3",9.464e+01,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.79,894326.80,844001.00
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.21,1302671.00,345726.50
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O+ density","cm-3",5.088e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.02,8204124.00,7200278.00
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O2+ density","cm-3",6.312e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.56,10002710.00,8529332.00
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T061519.821545,20100220T061831.915303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"position MSO [x,y,z]","km",5592.482000,-2458.295000,1434.336000
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.40,933392.10,1316338.00
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"He++ density","cm-3",5.566e+01,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.72,2223106.00,508263.80
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T061831.915303,20100220T062143.884046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"position MSO [x,y,z]","km",5864.988000,-2762.527000,1053.779000
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"H+ density","cm-3",4.022e+01,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.35,652898.40,1744120.00
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"He++ density","cm-3",2.589e+01,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.41,2731655.00,2633894.00
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O+ density","cm-3",6.702e+01,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.52,10329750.00,-849274.20
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O2+ density","cm-3",-6.959e+01,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,0.00,0.00
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100220T062143.884046,20100220T062455.884045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
