20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"position MSO [x,y,z]","km",100.803400,1381.655000,3515.034000
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T224924.071719,20100219T225236.040462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"position MSO [x,y,z]","km",818.986100,1041.006000,3631.479000
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T225236.040462,20100219T225548.134210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"position MSO [x,y,z]","km",1515.180000,671.986100,3649.577000
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"H+ density","cm-3",-1.884e+01,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.55,182887.50,69220.90
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"He++ density","cm-3",6.033e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.15,2137064.00,230677.50
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O+ density","cm-3",-2.550e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.42,291982.50,54541.36
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O2+ density","cm-3",-1.566e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.45,219393.10,40055.28
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T225548.134210,20100219T225900.102964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"position MSO [x,y,z]","km",2174.654000,286.448400,3578.844000
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"H+ density","cm-3",1.710e+02,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.64,6109663.00,-749631.20
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"He++ density","cm-3",7.397e+01,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.40,3590931.00,-485977.60
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O+ density","cm-3",2.465e+01,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.13,1179046.00,-95957.00
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O2+ density","cm-3",1.574e+01,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.23,83524.17,19599.07
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T225900.102964,20100219T230212.102963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"position MSO [x,y,z]","km",2788.535000,-105.623900,3431.951000
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"H+ density","cm-3",1.330e+02,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.84,12456500.00,-1230798.00
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"He++ density","cm-3",-3.457e+01,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.83,2561406.00,-2113244.00
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T230212.165460,20100219T230524.165455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"position MSO [x,y,z]","km",3351.927000,-496.028500,3222.473000
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.25,9795061.00,-1609316.00
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"He++ density","cm-3",2.366e+01,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.36,4213856.00,-457445.50
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O+ density","cm-3",1.718e+01,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,6536407.00,-417938.30
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O2+ density","cm-3",1.463e+01,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.74,21219.32,-2882.10
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T230524.165455,20100219T230836.259213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"position MSO [x,y,z]","km",3863.802000,-879.001000,2963.132000
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"H+ density","cm-3",2.520e+01,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.40,10094150.00,-1069646.00
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"He++ density","cm-3",-2.324e+01,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.30,5471766.00,-513790.30
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O+ density","cm-3",2.215e+00,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.38,400012.50,-73827.90
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T230836.259213,20100219T231148.227956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"position MSO [x,y,z]","km",4325.478000,-1250.721000,2664.993000
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"H+ density","cm-3",9.906e+00,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.82,3447027.00,-952434.80
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"He++ density","cm-3",1.157e+01,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.21,5453660.00,-944995.20
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T231148.227956,20100219T231500.321704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"position MSO [x,y,z]","km",4739.544000,-1608.805000,2337.295000
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"H+ density","cm-3",2.246e+01,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.62,1958620.00,-410203.00
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"He++ density","cm-3",-9.009e+01,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.64,7989024.00,-2288999.00
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O+ density","cm-3",1.706e+01,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.75,2089426.00,837016.70
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T231500.321704,20100219T231812.290448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"position MSO [x,y,z]","km",5109.224000,-1951.923000,1987.541000
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"H+ density","cm-3",-6.711e+01,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.68,5078186.00,-1272446.00
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"He++ density","cm-3",-6.625e+01,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.24,6713133.00,-2525833.00
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T231812.290448,20100219T232124.384206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"position MSO [x,y,z]","km",5437.917000,-2279.446000,1621.755000
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"H+ density","cm-3",-8.196e+01,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.66,5030799.00,-1117722.00
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"He++ density","cm-3",-4.569e+01,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.85,6167936.00,-2490313.00
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T232124.384206,20100219T232436.321698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"position MSO [x,y,z]","km",5729.027000,-2591.278000,1244.664000
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"H+ density","cm-3",-5.073e+01,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.31,4975720.00,-1621692.00
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"He++ density","cm-3",-1.981e+01,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.27,6299415.00,-2069013.00
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O+ density","cm-3",-3.094e+00,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.54,5219197.00,-1174617.00
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T232436.321698,20100219T232748.415456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T232748.415456,20100219T233100.384199,"SENSOR",1,"position MSO [x,y,z]","km",5985.762000,-2887.628000,859.995100
20100219T232748.415456,20100219T233100.384199,"SENSOR",1,"H+ density","cm-3",-1.272e+01,,
20100219T232748.415456,20100219T233100.384199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.57,4861224.00,-1625796.00
