20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"position MSO [x,y,z]","km",334.348200,1241.623000,3553.671000
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T142156.064953,20100211T142508.002445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"position MSO [x,y,z]","km",1072.175000,928.530100,3598.318000
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T142508.002445,20100211T142820.096193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"position MSO [x,y,z]","km",1781.356000,590.100000,3545.667000
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T142820.096193,20100211T143132.096188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"position MSO [x,y,z]","km",2447.621000,237.092300,3406.831000
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"He++ density","cm-3",-2.448e+02,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",298.43,4028171.00,-402834.50
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T143132.096188,20100211T143444.189936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"position MSO [x,y,z]","km",3062.339000,-121.179300,3195.679000
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"H+ density","cm-3",-2.000e+02,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.58,7614820.00,-2031572.00
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"He++ density","cm-3",-1.774e+02,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.18,12367970.00,-4457370.00
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T143444.189936,20100211T143756.158679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"position MSO [x,y,z]","km",3621.815000,-477.506100,2926.356000
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"H+ density","cm-3",-2.113e+02,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.20,6837099.00,-1260672.00
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"He++ density","cm-3",-7.602e+01,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",318.00,9534152.00,-2778136.00
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T143756.158679,20100211T144108.252417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"position MSO [x,y,z]","km",4125.818000,-826.705000,2611.808000
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"H+ density","cm-3",-2.525e+02,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.60,16561510.00,2066010.00
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"He++ density","cm-3",-7.338e+01,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.70,9770532.00,28429.83
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T144108.252417,20100211T144420.221161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"position MSO [x,y,z]","km",4576.311000,-1165.303000,2263.131000
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"He++ density","cm-3",-7.498e+01,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.64,11584240.00,-1952005.00
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T144420.221161,20100211T144732.283657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"position MSO [x,y,z]","km",4976.553000,-1491.214000,1889.374000
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"H+ density","cm-3",7.925e+01,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.01,5532691.00,-1842268.00
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"He++ density","cm-3",-1.608e+01,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,6375430.00,-2063430.00
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O+ density","cm-3",3.263e+01,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.45,0.00,-0.00
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T144732.283657,20100211T145044.252401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"position MSO [x,y,z]","km",5330.314000,-1803.296000,1497.756000
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"H+ density","cm-3",6.255e+01,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.50,617100.60,370777.90
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"He++ density","cm-3",-7.206e+01,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.39,8995122.00,-3789467.00
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O+ density","cm-3",-5.190e+00,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,1182387.00,495955.10
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T145044.252401,20100211T145356.346149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"position MSO [x,y,z]","km",5641.415000,-2101.009000,1094.021000
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"H+ density","cm-3",-6.688e+00,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.18,3511069.00,-833242.20
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"He++ density","cm-3",-5.352e+01,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.02,9731051.00,-3560080.00
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O+ density","cm-3",-2.413e+01,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.87,0.00,-0.00
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T145356.346149,20100211T145708.314892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"position MSO [x,y,z]","km",5913.516000,-2384.204000,682.737200
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"H+ density","cm-3",1.902e+01,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.74,4137518.00,-1107925.00
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"He++ density","cm-3",-6.763e+01,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.42,11880240.00,-4736823.00
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T145708.314892,20100211T150020.314892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T150020.408630,20100211T150332.377374,"SENSOR",1,"position MSO [x,y,z]","km",6150.275000,-2653.274000,267.082500
20100211T150020.408630,20100211T150332.377374,"SENSOR",1,"H+ density","cm-3",-3.993e+01,,
20100211T150020.408630,20100211T150332.377374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.42,3256177.00,-959039.70
20100211T150020.408630,20100211T150332.377374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T150020.408630,20100211T150332.377374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
