20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"position MSO [x,y,z]","km",4845.810000,-1061.006000,1787.754000
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"H+ density","cm-3",2.812e+01,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.91,22172100.00,-3464177.00
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.90,3410540.00,541968.10
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T235135.027523,20100202T235446.965015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"position MSO [x,y,z]","km",5221.243000,-1353.795000,1368.813000
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"H+ density","cm-3",2.495e+01,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.71,4963469.00,-1029063.00
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"He++ density","cm-3",8.846e+01,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.14,7467306.00,1036634.00
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O+ density","cm-3",-5.300e+01,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.52,0.00,-0.00
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T235446.965015,20100202T235759.058773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"position MSO [x,y,z]","km",5548.864000,-1634.297000,937.095100
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"H+ density","cm-3",3.735e+01,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.49,3044764.00,249675.60
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"He++ density","cm-3",7.552e+01,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.93,7248251.00,1340562.00
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T235759.058773,20100203T000111.058772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"position MSO [x,y,z]","km",5832.774000,-1901.911000,498.073400
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"H+ density","cm-3",3.021e+01,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.79,3026884.00,261914.10
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.09,4914963.00,-2805348.00
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O+ density","cm-3",3.125e+01,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.12,0.00,-0.00
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T000111.027517,20100203T000423.027511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"position MSO [x,y,z]","km",6077.245000,-2156.783000,55.405580
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"H+ density","cm-3",3.417e+01,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.35,3046712.00,229800.20
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"He++ density","cm-3",1.791e+02,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-279.90,2984190.00,-181118.80
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T000423.027511,20100203T000735.121259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"position MSO [x,y,z]","km",6285.849000,-2398.950000,-387.622000
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"H+ density","cm-3",3.040e+01,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.39,3071928.00,119420.10
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"He++ density","cm-3",6.244e+01,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.09,8033842.00,692272.70
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O+ density","cm-3",-1.704e+01,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.62,-0.00,0.00
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T000735.121259,20100203T001047.090013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"position MSO [x,y,z]","km",6461.927000,-2628.694000,-828.591900
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"H+ density","cm-3",3.382e+01,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.78,2893379.00,169259.10
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"He++ density","cm-3",6.766e+01,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.79,7467255.00,1449151.00
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O+ density","cm-3",1.577e+00,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.05,2325922.00,-1336514.00
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O2+ density","cm-3",-1.177e+01,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.31,0.00,-0.00
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T001047.090013,20100203T001359.090012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"position MSO [x,y,z]","km",-2951.927000,-3549.934000,-12207.680000
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"H+ density","cm-3",5.468e+01,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.06,346389.90,721252.70
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"He++ density","cm-3",9.070e+01,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.96,3157572.00,1771628.00
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O+ density","cm-3",1.965e+00,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.39,11582540.00,6155680.00
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T034633.027417,20100203T034944.996161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"position MSO [x,y,z]","km",-3147.391000,-3438.884000,-12099.930000
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"H+ density","cm-3",5.553e+01,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.61,80165.78,770902.00
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"He++ density","cm-3",6.917e+01,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.80,16057.19,1023.60
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O+ density","cm-3",4.285e+01,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.13,10995970.00,6009419.00
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T034944.996161,20100203T035257.058658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"position MSO [x,y,z]","km",-3340.573000,-3325.337000,-11983.420000
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"H+ density","cm-3",4.954e+01,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.20,79274.37,808632.20
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"He++ density","cm-3",6.758e+01,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.56,1533073.00,192521.50
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O+ density","cm-3",1.528e+01,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.17,6199932.00,11749570.00
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O2+ density","cm-3",7.257e+01,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.50,-0.00,0.00
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T035257.058658,20100203T035609.027411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"position MSO [x,y,z]","km",-3531.296000,-3209.317000,-11858.040000
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"H+ density","cm-3",5.403e+01,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.82,260417.60,897244.80
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"He++ density","cm-3",-1.167e+02,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.16,1054858.00,428969.30
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O+ density","cm-3",9.942e+01,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,0.00,0.00
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T035609.027411,20100203T035921.121159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"position MSO [x,y,z]","km",-3719.360000,-3090.853000,-11723.680000
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"H+ density","cm-3",3.088e+01,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.22,188878.60,610663.90
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"He++ density","cm-3",7.812e+01,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.45,1443117.00,720172.60
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O+ density","cm-3",1.212e+01,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.24,1331892.00,3332760.00
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O2+ density","cm-3",7.135e+00,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.22,174756.00,3114054.00
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T035921.121159,20100203T040233.121158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"position MSO [x,y,z]","km",-3904.510000,-2970.011000,-11580.270000
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"H+ density","cm-3",2.438e+01,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.79,295191.40,752480.70
