20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"position MSO [x,y,z]","km",238.392300,1264.131000,3540.170000
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T134814.701294,20100207T135126.670038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"position MSO [x,y,z]","km",989.192300,974.695200,3579.072000
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T135126.670038,20100207T135438.763776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"position MSO [x,y,z]","km",1712.858000,658.157300,3519.054000
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T135438.763776,20100207T135750.732519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"position MSO [x,y,z]","km",2393.774000,324.966500,3370.802000
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.12,485.44,52250.97
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O2+ density","cm-3",-8.144e+00,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.19,3006.66,32884.35
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T135750.732519,20100207T140102.732518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"position MSO [x,y,z]","km",3022.614000,-15.787530,3148.097000
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T140102.826267,20100207T140414.763759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"position MSO [x,y,z]","km",3594.256000,-356.340700,2865.702000
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"H+ density","cm-3",9.240e+01,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",494.37,239956.00,1109581.00
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T140414.763759,20100207T140726.763754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"position MSO [x,y,z]","km",4108.508000,-691.501800,2536.890000
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T140726.763754,20100207T141038.826251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"position MSO [x,y,z]","km",4567.036000,-1017.443000,2173.351000
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"H+ density","cm-3",4.021e+01,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.73,2202149.00,3965932.00
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T141038.826251,20100207T141350.826245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"position MSO [x,y,z]","km",4973.142000,-1331.845000,1784.581000
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"H+ density","cm-3",-9.410e+01,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.14,7235465.00,5208960.00
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T141350.826245,20100207T141702.919993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"position MSO [x,y,z]","km",5330.673000,-1633.317000,1378.245000
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T141702.919993,20100207T142014.888737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"position MSO [x,y,z]","km",5643.732000,-1921.235000,960.276300
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"H+ density","cm-3",4.214e+01,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.98,903478.80,967908.30
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T142014.888737,20100207T142326.982474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"position MSO [x,y,z]","km",5916.245000,-2195.392000,535.346200
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"H+ density","cm-3",3.827e+01,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.93,1529905.00,1171663.00
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O+ density","cm-3",-4.098e+01,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,0.00,-0.00
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T142326.982474,20100207T142638.919967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"position MSO [x,y,z]","km",6151.927000,-2455.928000,107.006200
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"H+ density","cm-3",3.480e+01,,
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.74,1183983.00,1231205.00
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T142638.919967,20100207T142951.013715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
