20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"position MSO [x,y,z]","km",145.868000,1295.802000,3527.574000
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T065403.077099,20100207T065715.170846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"position MSO [x,y,z]","km",899.586300,1011.793000,3577.603000
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T065715.170846,20100207T070027.170846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"position MSO [x,y,z]","km",1628.119000,699.498500,3527.708000
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T070027.108339,20100207T070339.202087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"position MSO [x,y,z]","km",2315.726000,369.110600,3387.936000
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O+ density","cm-3",2.166e+01,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.51,145.59,-1026.72
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O2+ density","cm-3",1.477e+01,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.97,210718.70,6773.29
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T070339.202087,20100207T070651.170830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"position MSO [x,y,z]","km",2951.745000,30.171800,3171.962000
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"H+ density","cm-3",-7.373e+01,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.26,17881200.00,-4774200.00
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T070651.170830,20100207T071003.264568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"position MSO [x,y,z]","km",3531.006000,-309.623900,2894.403000
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"H+ density","cm-3",8.365e+01,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.72,20933420.00,-3193899.00
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T071003.264568,20100207T071315.233312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"position MSO [x,y,z]","km",4052.427000,-644.569800,2568.970000
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"H+ density","cm-3",2.947e+02,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.83,6134345.00,-1206848.00
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T071315.233312,20100207T071627.327059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"position MSO [x,y,z]","km",4517.626000,-970.746500,2207.548000
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"H+ density","cm-3",-1.199e+02,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.33,2654662.00,-441797.90
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T071627.327059,20100207T071939.295803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"position MSO [x,y,z]","km",4929.765000,-1285.655000,1819.939000
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"H+ density","cm-3",-1.423e+01,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.39,4042371.00,39392.23
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O+ density","cm-3",-2.888e+01,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.65,8026638.00,-1680081.00
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T071939.295803,20100207T072251.389551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"position MSO [x,y,z]","km",5292.701000,-1587.818000,1414.016000
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"H+ density","cm-3",2.536e+01,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.00,3573533.00,582772.80
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T072251.389551,20100207T072603.327043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"position MSO [x,y,z]","km",5610.553000,-1876.535000,995.904600
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"H+ density","cm-3",7.407e+00,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.93,3541734.00,701918.40
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"He++ density","cm-3",-2.244e+02,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.73,0.00,0.00
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O+ density","cm-3",-3.635e+01,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.65,9986630.00,-2589654.00
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T072603.327043,20100207T072915.420781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"position MSO [x,y,z]","km",5887.335000,-2151.592000,570.356200
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"H+ density","cm-3",-1.564e+01,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.59,4450300.00,621606.50
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"He++ density","cm-3",-3.737e+02,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.98,6787.09,14747.67
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O+ density","cm-3",-4.925e+01,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.99,0.00,-0.00
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T072915.420781,20100207T073227.389524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T073227.389524,20100207T073539.483272,"SENSOR",1,"position MSO [x,y,z]","km",6126.758000,-2413.046000,141.106900
20100207T073227.389524,20100207T073539.483272,"SENSOR",1,"H+ density","cm-3",1.092e+00,,
20100207T073227.389524,20100207T073539.483272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,3696421.00,957660.30
20100207T073227.389524,20100207T073539.483272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T073227.389524,20100207T073539.483272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
