20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"position MSO [x,y,z]","km",-4429.481000,-1380.699000,-9526.470000
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"H+ density","cm-3",6.314e+00,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.16,1980624.00,1531693.00
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"He++ density","cm-3",2.644e+01,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.44,2079315.00,215271.40
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T222230.069620,20100223T222542.038364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"position MSO [x,y,z]","km",-4570.523000,-1191.053000,-9271.045000
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"H+ density","cm-3",2.644e+01,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.98,1473088.00,478590.60
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"He++ density","cm-3",2.587e+01,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.00,1851409.00,916291.50
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T222542.038364,20100223T222854.038368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"position MSO [x,y,z]","km",-4705.186000,-999.687700,-9002.566000
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"H+ density","cm-3",3.654e+01,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.09,2832023.00,2061780.00
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"He++ density","cm-3",-3.845e+01,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.98,1562126.00,1841355.00
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T222854.038368,20100223T223206.100865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"position MSO [x,y,z]","km",-4832.846000,-806.850400,-8720.747000
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"H+ density","cm-3",1.324e+01,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.28,196494.30,70889.90
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"He++ density","cm-3",2.693e+01,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.84,3111761.00,578824.70
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T223206.100865,20100223T223518.069619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"position MSO [x,y,z]","km",-4952.886000,-612.721600,-8425.151000
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"H+ density","cm-3",1.462e+00,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.93,2097378.00,907239.60
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"He++ density","cm-3",1.669e+01,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.34,2331792.00,829731.10
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T223518.069619,20100223T223830.163366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"position MSO [x,y,z]","km",-5064.590000,-417.559700,-8115.391000
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"H+ density","cm-3",4.910e+01,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.92,2568147.00,1723293.00
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"He++ density","cm-3",-2.206e+00,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.03,2259586.00,1992530.00
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T223830.163366,20100223T224142.132120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"position MSO [x,y,z]","km",-5167.177000,-221.644400,-7791.038000
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"H+ density","cm-3",3.977e+01,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.59,271709.90,262313.20
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"He++ density","cm-3",-1.924e+01,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.67,1607365.00,1691790.00
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T224142.132120,20100223T224454.225858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"position MSO [x,y,z]","km",-5259.787000,-25.283170,-7451.616000
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"H+ density","cm-3",-5.145e+01,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.69,745674.80,842573.50
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"He++ density","cm-3",-8.093e+00,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.78,2555053.00,1572148.00
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T224454.225858,20100223T224806.225862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"position MSO [x,y,z]","km",-5341.441000,171.132100,-7096.690000
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"H+ density","cm-3",-5.205e+01,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.41,3037451.00,2252571.00
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"He++ density","cm-3",-3.956e+01,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.77,3015271.00,2178943.00
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T224806.225862,20100223T225118.319610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"position MSO [x,y,z]","km",-5411.047000,367.130900,-6725.844000
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"H+ density","cm-3",-3.091e+01,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.28,2118202.00,2693080.00
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"He++ density","cm-3",-6.424e+01,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.62,3823746.00,2321335.00
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T225118.319610,20100223T225430.257112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"position MSO [x,y,z]","km",-5467.399000,562.231200,-6338.539000
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"He++ density","cm-3",-3.507e+01,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.41,4802551.00,2792780.00
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T225430.257112,20100223T225742.350861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"position MSO [x,y,z]","km",-5509.129000,755.858800,-5934.224000
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T225742.350861,20100223T230054.350860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T235206.725842,20100223T235518.819590,"SENSOR",1,"position MSO [x,y,z]","km",-1368.693000,2017.196000,2900.798000
20100223T235206.725842,20100223T235518.819590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T235206.725842,20100223T235518.819590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T235206.725842,20100223T235518.819590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
