20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"position MSO [x,y,z]","km",554.420100,1143.828000,3559.828000
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O+ density","cm-3",-2.983e+01,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.04,1190722.00,111263.00
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O2+ density","cm-3",-2.107e+01,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.43,30347.27,5472.91
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T201001.964491,20100203T201313.933245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"position MSO [x,y,z]","km",1305.099000,860.469700,3539.195000
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O+ density","cm-3",2.614e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.17,287247.00,-137103.90
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O2+ density","cm-3",2.030e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.61,148802.80,-6449.24
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T201313.933245,20100203T201626.026993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"position MSO [x,y,z]","km",2020.820000,553.692800,3422.914000
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"H+ density","cm-3",2.407e+02,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.42,341014.50,786467.50
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"He++ density","cm-3",3.015e+01,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.93,774411.70,588503.70
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O+ density","cm-3",-7.217e-01,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.22,368185.00,133973.80
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O2+ density","cm-3",-2.431e+00,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.41,411518.10,71331.23
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T201626.026993,20100203T201937.995736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"position MSO [x,y,z]","km",2687.912000,233.248300,3223.458000
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"H+ density","cm-3",9.086e+01,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.32,3440305.00,3591131.00
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"He++ density","cm-3",3.798e+01,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.30,883311.80,571350.80
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T201937.995736,20100203T202250.089484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"position MSO [x,y,z]","km",3298.496000,-92.385590,2955.561000
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"H+ density","cm-3",-6.063e+01,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.33,7040793.00,5161819.00
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T202250.089484,20100203T202602.058238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"position MSO [x,y,z]","km",3849.610000,-416.580700,2633.845000
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"H+ density","cm-3",3.578e+01,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.03,3156752.00,1892506.00
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.23,0.00,-0.00
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O+ density","cm-3",-4.747e+00,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.12,5990.13,-843.60
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T202602.058238,20100203T202914.151985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"position MSO [x,y,z]","km",4341.756000,-734.548600,2271.432000
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"H+ density","cm-3",1.171e+02,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.56,1242328.00,1096486.00
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.99,3227305.00,1396826.00
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O+ density","cm-3",2.362e+01,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.21,243528.10,110683.80
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O2+ density","cm-3",-3.269e+00,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.36,0.00,-0.00
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T202914.151985,20100203T203226.089488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"position MSO [x,y,z]","km",4777.664000,-1043.136000,1879.293000
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"H+ density","cm-3",1.196e+02,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.17,1776069.00,1270937.00
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O+ density","cm-3",-1.888e+01,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.67,464139.10,-4640.86
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T203226.089488,20100203T203538.183226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"position MSO [x,y,z]","km",5161.164000,-1340.401000,1466.266000
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"H+ density","cm-3",6.836e+01,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.94,3603827.00,1962129.00
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O+ density","cm-3",-3.395e+01,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,0.00,0.00
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T203538.183226,20100203T203850.151979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"position MSO [x,y,z]","km",5496.374000,-1625.153000,1039.478000
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"H+ density","cm-3",6.330e+01,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.78,2774883.00,1673430.00
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O+ density","cm-3",2.152e+01,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,8554985.00,6078267.00
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T203850.151979,20100203T204202.151974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"position MSO [x,y,z]","km",5787.726000,-1897.059000,604.108900
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"H+ density","cm-3",6.173e+01,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.68,2367084.00,1572954.00
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"He++ density","cm-3",1.980e+02,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.91,4741932.00,2571973.00
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O+ density","cm-3",-8.572e+01,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.57,2305665.00,-1369135.00
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T204202.151974,20100203T204514.245732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"position MSO [x,y,z]","km",6039.126000,-2155.901000,164.511900
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"H+ density","cm-3",6.907e+01,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.57,1381196.00,1485803.00
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O+ density","cm-3",-8.963e+01,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.03,718239.50,-435023.40
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T204514.245732,20100203T204826.214475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T204826.214475,20100203T205138.308223,"SENSOR",1,"position MSO [x,y,z]","km",6254.326000,-2401.857000,-276.144000
20100203T204826.214475,20100203T205138.308223,"SENSOR",1,"H+ density","cm-3",7.662e+01,,
20100203T204826.214475,20100203T205138.308223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.19,1172034.00,1202637.00
20100203T204826.214475,20100203T205138.308223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
