20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"position MSO [x,y,z]","km",-4809.376000,-1261.132000,-9344.085000
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"H+ density","cm-3",1.862e+01,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.84,986064.00,536832.90
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"He++ density","cm-3",3.017e+01,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.69,1237177.00,1116050.00
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O+ density","cm-3",9.403e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.31,2509226.00,1754029.00
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O2+ density","cm-3",7.025e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,661777.40,1461727.00
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T173143.259857,20100218T173455.228611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"position MSO [x,y,z]","km",-4944.436000,-1082.036000,-9078.322000
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"H+ density","cm-3",1.955e+01,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.16,321490.20,683030.00
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"He++ density","cm-3",1.113e+01,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.17,1940858.00,903936.10
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O+ density","cm-3",-2.889e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.24,2884927.00,1052913.00
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O2+ density","cm-3",4.125e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.25,84763.90,385456.20
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T173455.228611,20100218T173807.322348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"position MSO [x,y,z]","km",-5072.548000,-901.401300,-8799.773000
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"H+ density","cm-3",-1.477e+01,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.26,1217076.00,445610.40
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"He++ density","cm-3",3.308e+01,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.06,1388658.00,1261308.00
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O+ density","cm-3",1.993e+01,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.00,607485.40,1503287.00
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T173807.322348,20100218T174119.322353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"position MSO [x,y,z]","km",-5193.050000,-719.494300,-8508.241000
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"H+ density","cm-3",3.375e+01,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.08,1698854.00,608496.00
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"He++ density","cm-3",3.271e+01,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.45,1362347.00,1663184.00
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O+ density","cm-3",1.200e+01,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,767381.30,1515948.00
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O2+ density","cm-3",-1.596e+01,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.93,1255.69,278.98
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T174119.322353,20100218T174431.259845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"position MSO [x,y,z]","km",-5305.363000,-536.401800,-8203.185000
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"H+ density","cm-3",2.550e+01,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,694086.30,793561.60
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"He++ density","cm-3",1.842e+01,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.49,1292943.00,1607831.00
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O+ density","cm-3",-2.675e+01,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.24,0.00,-0.00
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O2+ density","cm-3",-1.863e+01,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,0.00,-0.00
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T174431.259845,20100218T174743.353603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"position MSO [x,y,z]","km",-5408.735000,-352.387300,-7884.278000
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.88,1156811.00,207591.70
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"He++ density","cm-3",2.212e+01,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.89,1423051.00,1277781.00
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O+ density","cm-3",-3.992e+00,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.44,1674055.00,1233381.00
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O2+ density","cm-3",1.765e+01,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.66,0.00,-0.00
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T174743.353603,20100218T175055.322347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"position MSO [x,y,z]","km",-5502.349000,-167.734900,-7551.160000
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"H+ density","cm-3",3.376e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.85,882552.10,280604.00
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"He++ density","cm-3",1.662e+01,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,1489798.00,1112164.00
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O+ density","cm-3",3.750e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,210915.30,658335.50
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O2+ density","cm-3",2.601e-01,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,185604.10,326258.40
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T175055.322347,20100218T175407.416095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"position MSO [x,y,z]","km",-5585.309000,17.244220,-7203.433000
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"H+ density","cm-3",5.260e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.08,780410.80,24007.95
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"He++ density","cm-3",3.501e+01,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.54,926527.90,1199936.00
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O+ density","cm-3",2.924e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.00,170794.90,573618.10
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O2+ density","cm-3",-1.412e+01,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.43,0.00,0.00
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T175407.416095,20100218T175719.384848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"position MSO [x,y,z]","km",-5656.600000,202.143800,-6840.779000
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"H+ density","cm-3",-4.608e+01,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.55,3053611.00,3694196.00
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"He++ density","cm-3",4.404e+01,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,1563702.00,1192407.00
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O+ density","cm-3",-9.018e-01,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.08,176796.60,562981.90
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T175719.384848,20100218T180031.384848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"position MSO [x,y,z]","km",-5715.155000,386.678400,-6462.516000
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"H+ density","cm-3",-3.068e+01,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.77,3487185.00,4939365.00
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"He++ density","cm-3",3.501e+01,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,1347447.00,1572481.00
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T180031.478596,20100218T180343.447340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"position MSO [x,y,z]","km",-5759.673000,570.220000,-6068.500000
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"He++ density","cm-3",5.985e+01,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.82,1113845.00,1021216.00
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T180343.447340,20100218T180655.541087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"position MSO [x,y,z]","km",-5788.760000,752.234100,-5658.238000
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"He++ density","cm-3",7.244e+01,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.01,1146705.00,799447.90
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O+ density","cm-3",1.671e+01,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,47346.95,223221.70
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O2+ density","cm-3",1.152e+01,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.39,49904.43,236632.40
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T180655.541087,20100218T181007.509841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T181007.509841,20100218T181319.603589,"SENSOR",1,"position MSO [x,y,z]","km",-5800.824000,932.035200,-5231.350000
20100218T181007.509841,20100218T181319.603589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T181007.509841,20100218T181319.603589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
