20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"position MSO [x,y,z]","km",158.426400,1363.013000,3526.319000
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O+ density","cm-3",1.864e+01,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.76,102170.50,64878.24
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O2+ density","cm-3",1.268e+01,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.15,114578.20,52022.72
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T023133.883605,20100221T023445.883610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"position MSO [x,y,z]","km",871.959600,1014.598000,3640.134000
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.47,267338.60,93864.27
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O2+ density","cm-3",1.738e+01,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.41,251013.00,63785.71
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T023445.883610,20100221T023757.977358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"position MSO [x,y,z]","km",1562.258000,638.811900,3656.300000
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"H+ density","cm-3",4.202e+01,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.49,1304536.00,316061.20
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"He++ density","cm-3",2.607e+01,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.68,2334220.00,465746.00
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T023757.977358,20100221T024109.946101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"position MSO [x,y,z]","km",2215.380000,247.425200,3584.651000
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"H+ density","cm-3",4.990e+00,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.29,1085651.00,-103779.00
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"He++ density","cm-3",3.560e+01,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.65,2405760.00,-660193.70
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T024109.946101,20100221T024422.039849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"position MSO [x,y,z]","km",2822.516000,-149.395100,3438.012000
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"H+ density","cm-3",-7.000e+01,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.61,14925010.00,-1026313.00
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"He++ density","cm-3",2.104e+01,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.66,2946842.00,-525391.50
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T024422.039849,20100221T024733.977352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"position MSO [x,y,z]","km",3379.542000,-543.831000,3229.810000
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"H+ density","cm-3",6.621e+01,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.55,9806695.00,-3617275.00
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"He++ density","cm-3",5.812e+01,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.49,3453096.00,-724666.50
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O+ density","cm-3",7.165e+01,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",143.14,4152238.00,-231010.60
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O2+ density","cm-3",5.104e+01,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.63,6904494.00,-87282.16
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T024733.977352,20100221T025046.071099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"position MSO [x,y,z]","km",3885.702000,-930.314500,2972.533000
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"H+ density","cm-3",-4.482e+01,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.67,10835930.00,-2959397.00
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"He++ density","cm-3",4.348e-01,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.62,4207739.00,-565961.00
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T025046.071099,20100221T025358.039853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"position MSO [x,y,z]","km",4342.334000,-1305.100000,2677.066000
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"H+ density","cm-3",-8.903e+01,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.92,13944220.00,-7684370.00
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"He++ density","cm-3",1.369e+01,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.23,3648773.00,-1031715.00
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T025358.039853,20100221T025710.133601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"position MSO [x,y,z]","km",4752.092000,-1665.941000,2352.430000
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"H+ density","cm-3",3.867e+01,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",427.97,8403523.00,-1739069.00
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"He++ density","cm-3",-2.990e+01,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.44,2920475.00,-1322451.00
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T025710.133601,20100221T030022.133600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"position MSO [x,y,z]","km",5118.088000,-2011.502000,2006.048000
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"He++ density","cm-3",-4.229e+01,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.74,1375729.00,-276880.30
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T030022.102344,20100221T030334.196102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"position MSO [x,y,z]","km",5443.819000,-2341.346000,1643.679000
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"H+ density","cm-3",-3.265e+00,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.06,3888353.00,-323915.70
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"He++ density","cm-3",-1.611e+02,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.83,5736745.00,-2785540.00
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O+ density","cm-3",-8.262e+01,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.66,5635629.00,-1511566.00
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O2+ density","cm-3",-5.950e+01,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,4169316.00,-1355276.00
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T030334.196102,20100221T030646.196087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"position MSO [x,y,z]","km",5732.538000,-2655.332000,1270.037000
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"H+ density","cm-3",2.897e+00,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.89,7204860.00,-2131178.00
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T030646.196087,20100221T030958.289845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T030958.289845,20100221T031310.227337,"SENSOR",1,"position MSO [x,y,z]","km",5987.333000,-2953.623000,888.877300
20100221T030958.289845,20100221T031310.227337,"SENSOR",1,"H+ density","cm-3",-1.252e+01,,
20100221T030958.289845,20100221T031310.227337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.56,6416359.00,-1266144.00
20100221T030958.289845,20100221T031310.227337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
