20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"position MSO [x,y,z]","km",-2813.142000,-3525.075000,-12127.700000
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"H+ density","cm-3",1.353e+01,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,76914.33,1060693.00
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T042337.889902,20100207T042649.858645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"position MSO [x,y,z]","km",-3007.519000,-3404.817000,-12017.590000
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"H+ density","cm-3",-7.322e+00,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.11,105235.50,1131076.00
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O+ density","cm-3",-1.014e+02,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.61,0.00,-0.00
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T042649.858645,20100207T043001.952383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"position MSO [x,y,z]","km",-3199.637000,-3282.027000,-11898.550000
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"H+ density","cm-3",-1.466e+01,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.18,154350.80,1120117.00
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T043001.952383,20100207T043313.889876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"position MSO [x,y,z]","km",-3389.269000,-3156.762000,-11770.480000
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"H+ density","cm-3",5.540e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.34,264161.20,1188486.00
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"He++ density","cm-3",-2.793e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.38,168417.90,899753.20
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T043313.889876,20100207T043625.889870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"position MSO [x,y,z]","km",-3576.328000,-3028.978000,-11633.170000
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"H+ density","cm-3",2.732e+01,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.48,300735.40,1061289.00
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"He++ density","cm-3",2.943e+01,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.02,2023453.00,1556850.00
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O+ density","cm-3",8.601e+01,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,1870377.00,391629.50
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O2+ density","cm-3",6.880e+01,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.80,0.00,0.00
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T043625.889870,20100207T043937.983618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"position MSO [x,y,z]","km",-3760.505000,-2898.774000,-11486.570000
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"H+ density","cm-3",5.794e+01,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.05,393173.70,945658.10
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"He++ density","cm-3",7.175e+01,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.86,3138915.00,994801.20
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O+ density","cm-3",2.740e+01,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.37,0.00,0.00
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T043937.983618,20100207T044249.952362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"position MSO [x,y,z]","km",-3941.585000,-2766.180000,-11330.530000
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"H+ density","cm-3",6.964e+01,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.59,1130395.00,1860582.00
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O+ density","cm-3",5.568e+01,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,0.00,-0.00
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T044249.952362,20100207T044602.046099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"position MSO [x,y,z]","km",-4119.326000,-2631.240000,-11164.900000
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"H+ density","cm-3",2.330e+01,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.12,1187810.00,1502934.00
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T044602.046099,20100207T044914.014843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"position MSO [x,y,z]","km",-4293.469000,-2493.999000,-10989.530000
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"H+ density","cm-3",3.289e+01,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.90,1611062.00,1562734.00
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T044914.014843,20100207T045226.108591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"position MSO [x,y,z]","km",-4463.728000,-2354.519000,-10804.290000
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.38,862322.20,885729.50
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O+ density","cm-3",4.995e+00,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.84,3876468.00,-983217.20
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O2+ density","cm-3",4.049e+01,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.27,0.00,0.00
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T045226.108591,20100207T045538.046083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"position MSO [x,y,z]","km",-4629.827000,-2212.841000,-10608.990000
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"H+ density","cm-3",4.826e+01,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.86,1018632.00,954518.00
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"He++ density","cm-3",1.276e+01,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.95,6612630.00,1701006.00
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O+ density","cm-3",-3.143e+01,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.09,5454.30,3500.72
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O2+ density","cm-3",-2.253e+01,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.85,0.00,0.00
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T045538.046083,20100207T045850.139831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"position MSO [x,y,z]","km",-4791.481000,-2069.000000,-10403.420000
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"H+ density","cm-3",5.067e+01,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.93,1195009.00,1163936.00
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"He++ density","cm-3",-5.080e+01,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.36,447465.40,172337.90
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O+ density","cm-3",3.038e+01,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.11,0.00,0.00
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100207T045850.139831,20100207T050202.139830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100207T050202.108575,20100207T050514.202312,"SENSOR",1,"position MSO [x,y,z]","km",-4948.306000,-1923.105000,-10187.470000
20100207T050202.108575,20100207T050514.202312,"SENSOR",1,"H+ density","cm-3",8.219e+01,,
20100207T050202.108575,20100207T050514.202312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.75,905217.70,917314.70
20100207T050202.108575,20100207T050514.202312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
