20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"position MSO [x,y,z]","km",305.395000,1268.365000,3553.006000
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T080300.343362,20100215T080612.437100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"position MSO [x,y,z]","km",1033.572000,938.998500,3619.201000
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O+ density","cm-3",1.078e+01,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.27,62491.65,21325.27
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O2+ density","cm-3",7.966e+00,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.93,42261.98,25470.32
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T080612.437100,20100215T080924.405844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"position MSO [x,y,z]","km",1734.070000,584.417800,3588.410000
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T080924.405844,20100215T081236.374587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"position MSO [x,y,z]","km",2393.550000,215.461300,3471.469000
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T081236.374587,20100215T081548.468335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"position MSO [x,y,z]","km",3003.406000,-158.267400,3281.905000
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"He++ density","cm-3",-1.585e+01,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.78,2486318.00,13120.82
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O+ density","cm-3",2.201e+00,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,79858.49,311.43
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O2+ density","cm-3",9.739e-01,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.34,83192.60,312.96
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T081548.468335,20100215T081900.437067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"position MSO [x,y,z]","km",3559.943000,-529.432700,3033.570000
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"H+ density","cm-3",-3.248e+01,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",375.85,6371550.00,-1027829.00
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"He++ density","cm-3",3.267e+01,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.40,3582081.00,-738910.50
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T081900.437067,20100215T082212.530816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"position MSO [x,y,z]","km",4062.862000,-892.817600,2739.156000
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"H+ density","cm-3",-1.891e+02,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.82,7109893.00,-1729865.00
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"He++ density","cm-3",2.126e+00,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.64,3301100.00,-825906.30
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T082212.530816,20100215T082524.499560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"position MSO [x,y,z]","km",4514.008000,-1244.976000,2409.545000
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"H+ density","cm-3",-7.073e+01,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.15,8747983.00,-2752935.00
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"He++ density","cm-3",-1.041e+01,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.20,3719049.00,-375653.20
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T082524.499560,20100215T082836.593298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"position MSO [x,y,z]","km",4916.406000,-1583.808000,2053.695000
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"H+ density","cm-3",1.675e+02,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.98,9432353.00,562242.20
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"He++ density","cm-3",-1.999e+01,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.92,2351584.00,237367.40
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T082836.593298,20100215T083148.562041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"position MSO [x,y,z]","km",5273.605000,-1908.170000,1678.800000
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"H+ density","cm-3",8.737e+01,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.89,779333.40,123505.60
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"He++ density","cm-3",1.119e+02,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.72,3310687.00,1053715.00
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O+ density","cm-3",8.009e+00,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.78,169776.80,110236.00
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T083148.562041,20100215T083500.655789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"position MSO [x,y,z]","km",5589.266000,-2217.574000,1290.559000
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"H+ density","cm-3",6.169e+01,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.50,527348.40,753440.70
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"He++ density","cm-3",4.488e+01,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.09,102842.50,89993.48
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O+ density","cm-3",6.974e+01,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.89,0.00,-0.00
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T083500.655789,20100215T083812.624522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"position MSO [x,y,z]","km",5866.939000,-2511.965000,893.453200
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"H+ density","cm-3",1.123e+01,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.87,206520.60,841971.90
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"He++ density","cm-3",-5.731e+00,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.15,370537.50,1334917.00
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T083812.624522,20100215T084124.718270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"position MSO [x,y,z]","km",6109.944000,-2791.558000,490.996100
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"H+ density","cm-3",-1.048e+01,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.69,170282.80,809426.10
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
