20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"position MSO [x,y,z]","km",-194.268900,-5124.387000,-12355.180000
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"H+ density","cm-3",2.711e+01,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.73,2586745.00,-432675.00
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"He++ density","cm-3",2.692e+01,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.60,3531999.00,-815971.30
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O+ density","cm-3",1.276e+01,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.30,9405298.00,-2078492.00
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O2+ density","cm-3",2.494e+01,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.32,0.00,0.00
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T114701.345503,20100226T115013.439251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"position MSO [x,y,z]","km",-391.538800,-4991.773000,-12330.060000
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"H+ density","cm-3",2.888e+01,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.70,2497320.00,-361985.40
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"He++ density","cm-3",2.301e+01,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,4540741.00,-1201884.00
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O2+ density","cm-3",-2.956e+01,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.19,0.00,0.00
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T115013.439251,20100226T115325.407994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"position MSO [x,y,z]","km",-588.540600,-4855.810000,-12296.680000
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"H+ density","cm-3",2.420e+01,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.06,2431155.00,-372829.20
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"He++ density","cm-3",2.471e+01,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.18,4867857.00,-1247884.00
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O+ density","cm-3",-2.069e+01,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.53,2319752.00,-1295974.00
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O2+ density","cm-3",2.668e+01,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.56,1440529.00,-661412.90
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T115325.407994,20100226T115637.501742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"position MSO [x,y,z]","km",-785.135700,-4716.533000,-12254.920000
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"H+ density","cm-3",3.097e+01,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.92,2508431.00,-373803.60
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"He++ density","cm-3",3.054e+01,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.15,3915310.00,-1032989.00
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O+ density","cm-3",5.651e+01,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.19,0.00,0.00
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O2+ density","cm-3",-2.808e+01,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.20,0.00,-0.00
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T115637.501742,20100226T115949.470486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"position MSO [x,y,z]","km",-981.132500,-4574.013000,-12204.680000
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"H+ density","cm-3",2.873e+01,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.68,2659097.00,-417423.70
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"He++ density","cm-3",2.159e+01,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.35,4448283.00,-1097230.00
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T115949.470486,20100226T120301.470485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"position MSO [x,y,z]","km",-1176.477000,-4428.218000,-12145.790000
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"H+ density","cm-3",2.292e+01,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.46,2526738.00,-409446.50
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"He++ density","cm-3",3.397e+01,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.30,5107014.00,-1089578.00
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O+ density","cm-3",2.533e+01,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.61,1399908.00,621401.50
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O2+ density","cm-3",3.710e+00,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.62,9259745.00,-1228137.00
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T120301.470480,20100226T120613.532977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"position MSO [x,y,z]","km",-1370.951000,-4279.234000,-12078.150000
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T120613.532977,20100226T120925.501720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"position MSO [x,y,z]","km",-1564.423000,-4127.075000,-12001.590000
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"H+ density","cm-3",2.611e+01,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.35,1467504.00,-71551.30
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"He++ density","cm-3",2.341e+01,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.63,1992788.00,-86868.68
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O+ density","cm-3",7.326e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.56,10118420.00,-709713.10
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O2+ density","cm-3",8.193e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.85,8824179.00,-525985.40
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T120925.501720,20100226T121237.595468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"position MSO [x,y,z]","km",-1756.707000,-3971.794000,-11915.970000
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.08,1475613.00,273223.00
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"He++ density","cm-3",4.034e+01,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.62,2272402.00,469787.10
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O+ density","cm-3",5.390e+00,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.68,10682570.00,683380.10
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O2+ density","cm-3",1.175e+01,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.88,9238178.00,1434397.00
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T121237.595468,20100226T121549.564212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"position MSO [x,y,z]","km",-1947.626000,-3813.433000,-11821.130000
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"H+ density","cm-3",6.435e+01,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.12,1146849.00,651175.20
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"He++ density","cm-3",3.690e+01,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.52,3517717.00,2136441.00
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O+ density","cm-3",5.529e+01,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.57,0.00,0.00
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T121549.564212,20100226T121901.657960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"position MSO [x,y,z]","km",-2136.990000,-3652.037000,-11716.900000
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"H+ density","cm-3",8.432e+01,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.47,582719.80,736435.90
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"He++ density","cm-3",6.820e+01,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.73,2618741.00,241570.50
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O+ density","cm-3",-1.226e+01,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.04,3451001.00,2530641.00
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O2+ density","cm-3",1.453e+01,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.81,4228888.00,3755833.00
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T121901.657960,20100226T122213.626703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"position MSO [x,y,z]","km",-2324.602000,-3487.652000,-11603.100000
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.99,619798.10,919700.30
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"He++ density","cm-3",6.496e+01,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.56,1143227.00,513243.40
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O+ density","cm-3",-2.660e-01,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,3733482.00,8438533.00
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O2+ density","cm-3",1.519e+01,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.47,8009995.00,4567580.00
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T122213.626703,20100226T122525.720441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"position MSO [x,y,z]","km",-2510.238000,-3320.343000,-11479.560000
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"H+ density","cm-3",3.405e+01,,
