20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"position MSO [x,y,z]","km",354.129900,1240.641000,3557.988000
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T143839.130293,20100213T144151.224041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"position MSO [x,y,z]","km",1085.811000,917.227600,3609.323000
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T144151.224041,20100213T144503.161533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"position MSO [x,y,z]","km",1788.622000,569.048900,3563.915000
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T144503.161533,20100213T144815.255271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"position MSO [x,y,z]","km",2448.923000,206.941400,3432.929000
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T144815.255271,20100213T145127.224014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"position MSO [x,y,z]","km",3058.301000,-159.668900,3230.162000
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T145127.224014,20100213T145439.224009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"position MSO [x,y,z]","km",3613.568000,-523.799900,2969.448000
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"H+ density","cm-3",-5.236e+01,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.23,8742160.00,368360.40
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"He++ density","cm-3",-6.978e+00,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.16,2614125.00,-93783.51
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T145439.224009,20100213T145751.317747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"position MSO [x,y,z]","km",4114.376000,-880.218700,2663.578000
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"H+ density","cm-3",-2.908e+02,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.13,7533927.00,561840.30
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"He++ density","cm-3",-2.271e+01,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.32,3171461.00,142848.10
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T145751.317747,20100213T150103.317746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"position MSO [x,y,z]","km",4562.646000,-1225.495000,2323.493000
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"H+ density","cm-3",2.076e+01,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.14,2238062.00,672654.00
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"He++ density","cm-3",-6.720e+01,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.79,4892302.00,-730641.00
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T150103.286490,20100213T150415.380238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"position MSO [x,y,z]","km",4961.613000,-1557.633000,1958.071000
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"H+ density","cm-3",-2.525e+02,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.35,13493570.00,1033414.00
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"He++ density","cm-3",-3.260e+01,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.49,5571835.00,-833736.00
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T150415.380238,20100213T150727.317731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"position MSO [x,y,z]","km",5314.925000,-1875.518000,1574.460000
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"H+ density","cm-3",-2.491e+02,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.81,6438692.00,283612.80
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"He++ density","cm-3",-2.277e+01,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.91,6444475.00,-1399364.00
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T150727.317731,20100213T151039.411468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"position MSO [x,y,z]","km",5626.357000,-2178.701000,1178.272000
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"H+ density","cm-3",-1.622e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.26,2037877.00,-280775.30
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"He++ density","cm-3",-6.057e+01,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.27,5789625.00,-2979489.00
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O+ density","cm-3",-2.258e+01,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.80,2484029.00,-1118239.00
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O2+ density","cm-3",-6.488e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,6264481.00,4693956.00
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T151039.411468,20100213T151351.380212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"position MSO [x,y,z]","km",5899.499000,-2467.106000,773.967900
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"H+ density","cm-3",1.126e+01,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.65,2581241.00,-531222.00
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"He++ density","cm-3",-2.509e+01,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.09,6134643.00,-2828203.00
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O+ density","cm-3",-4.535e+01,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.12,0.00,0.00
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O2+ density","cm-3",7.015e+00,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.86,7879824.00,7601141.00
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T151351.380212,20100213T151703.473950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T151703.473950,20100213T152015.442693,"SENSOR",1,"position MSO [x,y,z]","km",6137.729000,-2740.948000,365.008100
20100213T151703.473950,20100213T152015.442693,"SENSOR",1,"H+ density","cm-3",3.306e+00,,
20100213T151703.473950,20100213T152015.442693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.79,2765243.00,-454918.90
20100213T151703.473950,20100213T152015.442693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T151703.473950,20100213T152015.442693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
