20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"position MSO [x,y,z]","km",-2961.030000,-3553.030000,-12217.690000
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"H+ density","cm-3",1.776e+00,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.06,1763801.00,85555.64
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"He++ density","cm-3",1.651e+01,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.02,4921834.00,10009.37
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T205221.433849,20100202T205533.527597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"position MSO [x,y,z]","km",-3156.581000,-3442.696000,-12110.380000
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"H+ density","cm-3",9.429e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.98,1884111.00,148688.60
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"He++ density","cm-3",1.668e+01,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.34,4471686.00,4152.43
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.98,3433301.00,58481.53
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O2+ density","cm-3",3.483e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.02,0.00,0.00
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T205533.527597,20100202T205845.496341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"position MSO [x,y,z]","km",-3349.802000,-3329.897000,-11994.360000
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"H+ density","cm-3",1.408e+01,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.43,1431285.00,23945.69
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.25,3779471.00,11744.44
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O+ density","cm-3",4.690e+00,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.17,7826574.00,107.43
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T205845.496341,20100202T210157.496350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"position MSO [x,y,z]","km",-3540.628000,-3214.591000,-11869.440000
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"H+ density","cm-3",-2.847e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.64,1458304.00,86961.48
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"He++ density","cm-3",-1.314e+01,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.44,3084159.00,34222.69
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O+ density","cm-3",3.587e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.09,0.00,-0.00
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T210157.558847,20100202T210509.558842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"position MSO [x,y,z]","km",-3728.705000,-3096.904000,-11735.640000
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"H+ density","cm-3",5.231e+00,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.48,1363370.00,69071.94
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"He++ density","cm-3",-1.486e-01,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.50,6033797.00,120458.00
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O+ density","cm-3",1.345e+01,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.26,0.00,0.00
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T210509.558842,20100202T210821.527585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"position MSO [x,y,z]","km",-3913.948000,-2976.794000,-11592.760000
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"H+ density","cm-3",1.063e+01,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.03,1729627.00,55205.96
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"He++ density","cm-3",-1.248e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.09,6675728.00,175869.20
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O+ density","cm-3",1.158e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.38,4473404.00,24551.82
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T210821.527585,20100202T211133.621333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"position MSO [x,y,z]","km",-4096.092000,-2854.325000,-11440.710000
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"H+ density","cm-3",9.423e+00,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.23,1370955.00,55088.69
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"He++ density","cm-3",2.910e+01,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.21,4333471.00,69599.02
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T211133.621333,20100202T211445.590087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"position MSO [x,y,z]","km",-4274.906000,-2729.532000,-11279.380000
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"H+ density","cm-3",1.580e+01,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.56,1334990.00,18490.74
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"He++ density","cm-3",1.182e+01,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.18,5633610.00,43096.54
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O+ density","cm-3",4.908e+00,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.44,427595.30,-1298.93
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T211445.590087,20100202T211757.683835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"position MSO [x,y,z]","km",-4450.162000,-2602.444000,-11108.620000
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"H+ density","cm-3",2.109e+00,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.32,1276028.00,49971.34
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"He++ density","cm-3",1.550e+01,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.30,2814001.00,21658.36
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T211757.683835,20100202T212109.683829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"position MSO [x,y,z]","km",-4621.588000,-2473.114000,-10928.310000
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"H+ density","cm-3",4.368e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.60,1275815.00,50086.11
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"He++ density","cm-3",-8.379e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.86,3269518.00,54385.21
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O+ density","cm-3",-3.437e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,2370213.00,9860.50
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O2+ density","cm-3",-2.216e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.11,0.00,0.00
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T212109.683829,20100202T212421.777577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"position MSO [x,y,z]","km",-4788.883000,-2341.605000,-10738.340000
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"H+ density","cm-3",5.006e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.17,1501124.00,43979.95
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"He++ density","cm-3",-8.161e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.16,4937305.00,58414.44
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O+ density","cm-3",5.669e-01,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.43,2218686.00,36654.16
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T212421.777577,20100202T212733.715080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"position MSO [x,y,z]","km",-4951.786000,-2207.946000,-10538.530000
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"H+ density","cm-3",-1.739e+01,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.38,3132789.00,4527.56
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"He++ density","cm-3",-6.708e+01,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.02,2445554.00,791812.00
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O+ density","cm-3",-4.366e+00,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.24,1172755.00,59611.65
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O2+ density","cm-3",1.489e-02,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.51,1734857.00,111776.80
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100202T212733.715080,20100202T213045.808828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100202T213045.808828,20100202T213357.777581,"SENSOR",1,"position MSO [x,y,z]","km",-5110.002000,-2072.177000,-10328.710000
20100202T213045.808828,20100202T213357.777581,"SENSOR",1,"H+ density","cm-3",-5.104e+00,,
20100202T213045.808828,20100202T213357.777581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.57,1746716.00,45521.09
