20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"position MSO [x,y,z]","km",-23.512270,1510.807000,3468.409000
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T221237.902957,20100228T221549.871700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"position MSO [x,y,z]","km",665.943700,1140.180000,3645.803000
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T221549.871700,20100228T221901.965458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"position MSO [x,y,z]","km",1337.676000,738.788900,3725.352000
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"H+ density","cm-3",9.784e+01,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.48,297441.40,148807.50
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"He++ density","cm-3",6.850e+01,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.20,166098.10,84656.09
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O+ density","cm-3",1.802e+01,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.28,246085.40,56777.02
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O2+ density","cm-3",1.224e+01,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.92,265172.10,34132.47
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T221901.965458,20100228T222213.934192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"position MSO [x,y,z]","km",1977.563000,319.416700,3715.443000
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"H+ density","cm-3",6.512e+01,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.31,770165.20,74334.25
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"He++ density","cm-3",2.061e+01,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.53,778037.40,-1987.24
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O+ density","cm-3",2.351e+01,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.14,2815544.00,489261.60
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O2+ density","cm-3",1.581e+01,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.47,3118042.00,391646.10
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T222213.934192,20100228T222526.027939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"position MSO [x,y,z]","km",2576.458000,-106.909200,3627.863000
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"H+ density","cm-3",2.751e+01,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.59,1054996.00,-39380.45
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"He++ density","cm-3",2.080e+01,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.20,817086.00,-27392.72
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O+ density","cm-3",1.807e+01,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.35,3240693.00,42824.65
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O2+ density","cm-3",1.283e+01,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.49,2049204.00,8220.99
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T222526.027939,20100228T222837.996693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"position MSO [x,y,z]","km",3129.608000,-531.572600,3475.419000
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"H+ density","cm-3",-1.022e+02,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.27,15158240.00,-256052.80
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"He++ density","cm-3",3.697e+01,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.73,289432.10,-57953.15
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T222837.996693,20100228T223150.059180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"position MSO [x,y,z]","km",3635.723000,-948.483300,3270.270000
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"H+ density","cm-3",-8.537e+01,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.63,14079150.00,-1598608.00
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"He++ density","cm-3",2.416e+01,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.45,1155305.00,-264307.50
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O+ density","cm-3",1.866e+01,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",123.25,1556856.00,-159518.20
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O2+ density","cm-3",1.337e+01,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.32,2527232.00,-316444.00
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T223150.059180,20100228T223502.059184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"position MSO [x,y,z]","km",4095.610000,-1353.519000,3023.171000
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"H+ density","cm-3",-9.610e+01,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.68,11582530.00,-4174609.00
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"He++ density","cm-3",1.136e+01,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.55,1111263.00,-267759.50
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O+ density","cm-3",2.292e+00,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.68,125145.20,-26952.94
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O2+ density","cm-3",6.802e-01,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.55,15317.62,2267.75
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T223502.059184,20100228T223814.152922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"position MSO [x,y,z]","km",4511.299000,-1744.051000,2743.259000
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"H+ density","cm-3",-1.086e+02,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.07,12156000.00,-3923527.00
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"He++ density","cm-3",-1.539e+01,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.78,2686487.00,-55843.93
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T223814.152922,20100228T224126.121666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"position MSO [x,y,z]","km",4885.585000,-2118.674000,2437.990000
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"H+ density","cm-3",-1.646e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.95,1159345.00,-77583.25
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"He++ density","cm-3",-3.983e+01,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.38,2234580.00,-1047873.00
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O+ density","cm-3",-2.822e+01,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.04,0.00,0.00
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O2+ density","cm-3",4.334e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.36,3710513.00,2279052.00
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T224126.121666,20100228T224438.215414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"position MSO [x,y,z]","km",5221.461000,-2476.715000,2113.419000
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"H+ density","cm-3",-1.533e+01,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.03,2094415.00,-77346.26
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"He++ density","cm-3",-3.590e+01,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.12,5427782.00,-1124199.00
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O+ density","cm-3",-2.436e+01,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.64,0.00,-0.00
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O2+ density","cm-3",-3.889e+01,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.12,0.00,0.00
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T224438.215414,20100228T224750.184157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"position MSO [x,y,z]","km",5521.921000,-2818.017000,1774.408000
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"H+ density","cm-3",-2.489e+01,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.16,2406683.00,-28834.25
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"He++ density","cm-3",-5.147e+01,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.41,4874505.00,-1134256.00
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O2+ density","cm-3",2.952e+01,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.16,444452.20,-174185.10
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T224750.184157,20100228T225102.277905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T225102.277905,20100228T225414.215397,"SENSOR",1,"position MSO [x,y,z]","km",5789.801000,-3142.725000,1424.884000
20100228T225102.277905,20100228T225414.215397,"SENSOR",1,"H+ density","cm-3",-2.890e+01,,
20100228T225102.277905,20100228T225414.215397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.37,2542093.00,71500.17
