20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"position MSO [x,y,z]","km",100.327700,1334.724000,3517.566000
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T211447.573480,20100211T211759.635967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"position MSO [x,y,z]","km",842.717600,1030.547000,3595.534000
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T211759.635967,20100211T212111.604710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"position MSO [x,y,z]","km",1561.808000,697.686500,3573.781000
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T212111.604710,20100211T212423.604705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"position MSO [x,y,z]","km",2242.132000,346.903600,3461.943000
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T212423.604705,20100211T212735.698453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"position MSO [x,y,z]","km",2873.120000,-11.817580,3273.301000
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T212735.698453,20100211T213047.667186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"position MSO [x,y,z]","km",3449.702000,-370.591600,3022.092000
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T213047.667186,20100211T213359.760934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"position MSO [x,y,z]","km",3970.689000,-723.608700,2721.732000
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"H+ density","cm-3",9.730e+01,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",391.84,6548018.00,-39068.42
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.67,524051.90,-66383.18
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O2+ density","cm-3",1.026e+01,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.41,238342.90,-23921.20
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T213359.760934,20100211T213711.729677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"position MSO [x,y,z]","km",4437.500000,-1066.918000,2383.901000
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",494.61,5667426.00,-718943.30
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"He++ density","cm-3",1.414e+02,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",287.96,5893606.00,-682106.60
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T213711.729677,20100211T214023.823415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"position MSO [x,y,z]","km",4853.017000,-1398.003000,2018.313000
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.17,8562102.00,-2124299.00
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T214023.823415,20100211T214335.760908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"position MSO [x,y,z]","km",5220.906000,-1715.466000,1632.731000
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"He++ density","cm-3",2.223e+01,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.42,9115849.00,-2173745.00
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T214335.760908,20100211T214647.854655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"position MSO [x,y,z]","km",5545.036000,-2018.643000,1233.284000
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"He++ density","cm-3",-9.042e+01,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.63,6632163.00,-3462354.00
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O+ density","cm-3",3.822e+01,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.56,0.00,0.00
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T214647.854655,20100211T214959.823399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"position MSO [x,y,z]","km",5829.145000,-2307.311000,824.831200
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"He++ density","cm-3",-6.757e+01,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.80,8094236.00,-4412567.00
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O+ density","cm-3",2.025e+01,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,263357.50,206376.50
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T214959.823399,20100211T215311.917137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"position MSO [x,y,z]","km",6076.784000,-2581.590000,411.137800
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"H+ density","cm-3",-4.160e+02,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.25,5827138.00,-1235482.00
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
