20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"position MSO [x,y,z]","km",1039.594000,974.914900,3544.103000
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O+ density","cm-3",-1.307e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.68,-9255.71,41169.66
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O2+ density","cm-3",-1.180e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.00,-12666.78,93764.17
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T060751.091098,20100201T061103.059852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"position MSO [x,y,z]","km",1775.409000,688.557500,3449.081000
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"H+ density","cm-3",-1.584e+01,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.66,-153483.10,1405935.00
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"He++ density","cm-3",2.513e+01,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.86,714089.30,1237428.00
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T061103.059852,20100201T061415.153599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"position MSO [x,y,z]","km",2466.111000,384.354700,3265.628000
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"H+ density","cm-3",2.200e+02,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.89,2584612.00,2194369.00
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"He++ density","cm-3",4.938e+01,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.52,850997.80,1689898.00
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T061415.153599,20100201T061727.122343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"position MSO [x,y,z]","km",3101.448000,71.211750,3008.136000
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"H+ density","cm-3",3.908e+01,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.86,37629.01,3744977.00
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"He++ density","cm-3",8.199e+01,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.48,1566655.00,2853691.00
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O+ density","cm-3",-1.536e-01,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.02,-22207.70,319871.90
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O2+ density","cm-3",-1.748e-01,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.80,805301.20,538432.60
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T061727.122343,20100201T062039.216091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"position MSO [x,y,z]","km",3676.640000,-243.564000,2691.706000
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"H+ density","cm-3",-3.251e+01,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.97,221102.70,1192624.00
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"He++ density","cm-3",2.325e+01,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.17,1555801.00,1137653.00
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O+ density","cm-3",-6.956e-01,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.30,505081.70,937424.60
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O2+ density","cm-3",-9.217e-01,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.58,2199094.00,900980.90
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T062039.216091,20100201T062351.184843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"position MSO [x,y,z]","km",4191.032000,-554.483700,2330.353000
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"H+ density","cm-3",2.261e+01,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.40,3543361.00,1890329.00
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"He++ density","cm-3",3.463e+01,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.13,2042559.00,1538390.00
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T062351.184843,20100201T062703.247341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"position MSO [x,y,z]","km",4646.808000,-857.814100,1935.996000
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"H+ density","cm-3",-1.989e+02,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.15,6174219.00,4957331.00
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"He++ density","cm-3",-5.898e+01,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.03,3821388.00,2841948.00
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T062703.247341,20100201T063015.247346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"position MSO [x,y,z]","km",5047.533000,-1151.092000,1518.436000
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"H+ density","cm-3",3.906e+01,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.70,1451940.00,462084.10
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"He++ density","cm-3",5.467e+01,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.57,5120330.00,510628.20
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O+ density","cm-3",-4.900e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,6655698.00,3745041.00
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O2+ density","cm-3",1.479e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.51,7884648.00,1501042.00
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T063015.247346,20100201T063327.309832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"position MSO [x,y,z]","km",5397.486000,-1432.873000,1085.403000
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"H+ density","cm-3",3.603e+01,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.50,2290645.00,234284.30
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"He++ density","cm-3",5.556e+01,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.92,9492100.00,-649476.80
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O2+ density","cm-3",2.183e+01,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.11,0.00,0.00
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T063327.309832,20100201T063639.309837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"position MSO [x,y,z]","km",5701.116000,-1702.434000,642.866600
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"H+ density","cm-3",2.223e+01,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.21,2727437.00,233976.80
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"He++ density","cm-3",2.137e+01,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.37,9946997.00,309987.10
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O+ density","cm-3",-9.990e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.84,2535860.00,-326153.50
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O2+ density","cm-3",-4.711e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.14,3501633.00,329390.00
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T063639.309837,20100201T063951.403585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"position MSO [x,y,z]","km",5962.646000,-1959.456000,195.510600
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"H+ density","cm-3",3.695e+01,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.59,2625335.00,204817.70
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"He++ density","cm-3",4.183e+01,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.15,14358640.00,-977209.60
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O+ density","cm-3",5.948e+00,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.65,11050160.00,1287921.00
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O2+ density","cm-3",1.047e-01,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.41,11570390.00,2115849.00
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T063951.403585,20100201T064303.372338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"position MSO [x,y,z]","km",6186.076000,-2203.994000,-253.178000
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"H+ density","cm-3",5.400e+01,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,2611376.00,164964.80
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"He++ density","cm-3",5.608e+01,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.56,8979616.00,567513.40
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O+ density","cm-3",-5.785e+00,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.17,0.00,0.00
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O2+ density","cm-3",1.888e+01,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.61,0.00,0.00
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T064303.372338,20100201T064615.466086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T064615.466086,20100201T064927.434840,"SENSOR",1,"position MSO [x,y,z]","km",6375.021000,-2436.274000,-700.518700
20100201T064615.466086,20100201T064927.434840,"SENSOR",1,"H+ density","cm-3",1.701e+01,,
20100201T064615.466086,20100201T064927.434840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,2602140.00,138279.30
