20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"position MSO [x,y,z]","km",500.324500,1181.845000,3580.396000
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T181433.157756,20100214T181745.126500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"position MSO [x,y,z]","km",1224.172000,847.372300,3617.379000
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"He++ density","cm-3",1.894e+02,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.22,310643.00,286563.00
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O+ density","cm-3",3.805e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,37939.13,29756.95
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O2+ density","cm-3",2.150e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.40,25762.92,-2071.25
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T181745.126500,20100214T182057.220238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"position MSO [x,y,z]","km",1916.272000,490.527700,3559.747000
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"H+ density","cm-3",3.678e+02,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",316.80,3296724.00,72891.62
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"He++ density","cm-3",2.137e+02,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.26,1922929.00,-6196.34
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T182057.220238,20100214T182409.188991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"position MSO [x,y,z]","km",2564.209000,122.018900,3419.343000
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"H+ density","cm-3",3.699e+02,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.23,6053913.00,-748214.90
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"He++ density","cm-3",1.531e+02,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.02,1815483.00,-841948.10
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O+ density","cm-3",1.038e+01,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.36,150341.00,16448.95
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T182409.188991,20100214T182721.282729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"position MSO [x,y,z]","km",3160.901000,-249.226300,3210.006000
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"H+ density","cm-3",2.803e+02,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.13,7512038.00,-958160.20
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.50,1721203.00,-36713.40
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T182721.282729,20100214T183033.251473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"position MSO [x,y,z]","km",3703.609000,-616.425900,2945.444000
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"H+ density","cm-3",1.642e+02,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.61,8788772.00,-1678951.00
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"He++ density","cm-3",1.518e+02,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.91,3176842.00,-878883.50
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T183033.251473,20100214T183345.313969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"position MSO [x,y,z]","km",4192.754000,-974.895000,2637.925000
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"H+ density","cm-3",1.230e+02,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.49,18721620.00,-3863102.00
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"He++ density","cm-3",2.988e+01,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.33,1704334.00,-1388015.00
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T183345.313969,20100214T183657.282703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"position MSO [x,y,z]","km",4630.513000,-1321.519000,2297.907000
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"H+ density","cm-3",-5.412e+01,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.13,9713085.00,-3588561.00
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"He++ density","cm-3",9.572e+01,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.26,1823054.00,-1451685.00
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T183657.282703,20100214T184009.282697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"position MSO [x,y,z]","km",5020.320000,-1654.640000,1933.709000
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"H+ density","cm-3",-1.339e+02,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.73,10817040.00,2347070.00
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"He++ density","cm-3",5.659e+01,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.40,1608536.00,-1645399.00
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T184009.282697,20100214T184321.376445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"position MSO [x,y,z]","km",5365.628000,-1973.164000,1552.262000
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"H+ density","cm-3",8.905e+01,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.03,1029120.00,-67625.72
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"He++ density","cm-3",1.477e+02,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.65,3688872.00,-391792.80
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O+ density","cm-3",4.191e+01,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.74,2210093.00,616509.00
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T184321.376445,20100214T184633.345189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"position MSO [x,y,z]","km",5670.144000,-2276.755000,1158.899000
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"H+ density","cm-3",3.308e+01,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.54,778889.60,1275720.00
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"He++ density","cm-3",5.472e+01,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.19,1426731.00,1343155.00
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T184633.345189,20100214T184945.438927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"position MSO [x,y,z]","km",5937.390000,-2565.433000,757.831600
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"H+ density","cm-3",3.684e+01,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.51,151421.70,762403.00
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"He++ density","cm-3",-5.425e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.24,4395145.00,1912493.00
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O+ density","cm-3",3.339e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,3038389.00,33739.19
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O2+ density","cm-3",-4.025e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,0.00
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100214T184945.438927,20100214T185257.407670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100214T185257.407670,20100214T185609.470157,"SENSOR",1,"position MSO [x,y,z]","km",6170.617000,-2839.443000,352.389900
20100214T185257.407670,20100214T185609.470157,"SENSOR",1,"H+ density","cm-3",3.579e+01,,
20100214T185257.407670,20100214T185609.470157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.15,142914.10,823417.30
20100214T185257.407670,20100214T185609.470157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
