20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"position MSO [x,y,z]","km",51.035280,1470.746000,3493.332000
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T151543.372302,20100228T151855.372307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"position MSO [x,y,z]","km",740.391200,1097.283000,3658.591000
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T151855.372307,20100228T152207.466044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"position MSO [x,y,z]","km",1410.215000,694.528500,3726.634000
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T152207.466044,20100228T152519.434798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"position MSO [x,y,z]","km",2046.922000,275.069300,3706.351000
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"H+ density","cm-3",3.819e+02,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.03,5445206.00,2212901.00
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"He++ density","cm-3",1.842e+02,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.87,5362220.00,5231819.00
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T152519.434798,20100228T152831.528546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"position MSO [x,y,z]","km",2641.839000,-150.329500,3609.750000
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"H+ density","cm-3",2.434e+02,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.19,8114925.00,4292491.00
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"He++ density","cm-3",1.602e+02,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.53,3067082.00,2129528.00
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T152831.528546,20100228T153143.497279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"position MSO [x,y,z]","km",3190.602000,-573.327900,3449.658000
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"H+ density","cm-3",2.305e+02,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.46,6605836.00,2541401.00
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"He++ density","cm-3",1.677e+02,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.35,3980702.00,2113599.00
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T153143.497279,20100228T153455.559786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"position MSO [x,y,z]","km",3692.163000,-988.046200,3238.152000
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"H+ density","cm-3",2.375e+02,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.43,2535263.00,1798846.00
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"He++ density","cm-3",6.993e+01,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.62,425803.50,414254.10
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T153455.559786,20100228T153807.528530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"position MSO [x,y,z]","km",4147.559000,-1390.590000,2985.819000
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"H+ density","cm-3",1.628e+02,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.96,1008932.00,1574902.00
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"He++ density","cm-3",2.840e+01,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.95,2882318.00,342463.70
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T153807.528530,20100228T154119.622278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"position MSO [x,y,z]","km",4558.959000,-1778.506000,2701.598000
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"H+ density","cm-3",2.592e+01,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.10,276297.70,384435.60
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"He++ density","cm-3",-1.968e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.80,2387526.00,422822.90
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O+ density","cm-3",-1.611e+01,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,592935.70,1368334.00
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O2+ density","cm-3",-7.352e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,2618547.00,2848239.00
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T154119.622278,20100228T154431.591021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"position MSO [x,y,z]","km",4929.171000,-2150.450000,2392.808000
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"H+ density","cm-3",3.112e+01,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,327823.30,613166.70
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"He++ density","cm-3",1.720e+01,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.41,4841895.00,698661.20
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O+ density","cm-3",-1.079e+01,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,3239360.00,6893862.00
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O2+ density","cm-3",1.612e+01,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.82,4336438.00,6472763.00
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T154431.591021,20100228T154743.684759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"position MSO [x,y,z]","km",5261.211000,-2505.818000,2065.365000
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"H+ density","cm-3",3.404e+01,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.72,396856.10,697184.50
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"He++ density","cm-3",4.663e+01,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.72,1890677.00,652437.50
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O+ density","cm-3",4.093e+01,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.86,4923999.00,277041.30
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O2+ density","cm-3",1.028e+01,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.83,5979790.00,3357728.00
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T154743.684759,20100228T155055.653512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"position MSO [x,y,z]","km",5558.073000,-2844.493000,1724.020000
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"H+ density","cm-3",5.231e+01,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.40,475496.50,619286.30
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"He++ density","cm-3",3.788e+01,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.49,2782574.00,1078525.00
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O+ density","cm-3",-2.102e+01,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.66,4854573.00,-723248.60
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O2+ density","cm-3",-6.901e+00,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.80,6544414.00,860415.70
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100228T155055.653512,20100228T155407.747250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100228T155407.747250,20100228T155719.747250,"SENSOR",1,"position MSO [x,y,z]","km",5822.624000,-3166.698000,1372.545000
20100228T155407.747250,20100228T155719.747250,"SENSOR",1,"H+ density","cm-3",-2.289e+02,,
20100228T155407.747250,20100228T155719.747250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.76,1944081.00,2338431.00
20100228T155407.747250,20100228T155719.747250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
