20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"position MSO [x,y,z]","km",253.180400,1353.530000,3550.151000
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"H+ density","cm-3",-9.875e+00,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",406.04,665437.90,25703.44
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T213242.344657,20100226T213554.313410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"position MSO [x,y,z]","km",944.945700,976.832700,3678.123000
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T213554.313410,20100226T213906.407148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"position MSO [x,y,z]","km",1612.384000,574.574200,3710.595000
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"H+ density","cm-3",2.054e+02,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.07,6255065.00,-915347.00
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"He++ density","cm-3",8.523e+01,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.06,2501820.00,-770726.10
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O+ density","cm-3",9.772e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.46,1533.64,-1898.27
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O2+ density","cm-3",7.540e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.32,200589.90,4904.08
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T213906.407148,20100226T214218.375892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"position MSO [x,y,z]","km",2243.060000,158.844400,3657.729000
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"H+ density","cm-3",5.737e+01,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.35,6372820.00,-2393146.00
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"He++ density","cm-3",8.598e+01,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.31,3615664.00,-1421100.00
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O+ density","cm-3",6.686e-01,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.95,25237.61,-43428.59
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O2+ density","cm-3",-3.564e-02,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.74,122111.90,-397.75
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T214218.375892,20100226T214530.469640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"position MSO [x,y,z]","km",2829.551000,-260.358500,3532.113000
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"H+ density","cm-3",6.868e+01,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.57,2724007.00,-602521.90
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"He++ density","cm-3",5.256e+01,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.87,4951048.00,-1976362.00
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T214530.469640,20100226T214842.469634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"position MSO [x,y,z]","km",3368.385000,-675.360100,3346.659000
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"H+ density","cm-3",-1.519e+02,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.42,2666859.00,-926235.50
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"He++ density","cm-3",4.289e+01,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.07,4759456.00,-2569406.00
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T214842.469634,20100226T215154.500889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"position MSO [x,y,z]","km",3859.276000,-1080.936000,3113.195000
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"H+ density","cm-3",-2.862e+02,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.67,3059095.00,-555333.10
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"He++ density","cm-3",-1.806e+02,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.97,2137544.00,48763.14
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T215154.500889,20100226T215506.500874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"position MSO [x,y,z]","km",4303.766000,-1473.703000,2841.913000
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"H+ density","cm-3",3.980e+01,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.90,2922143.00,-363779.60
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"He++ density","cm-3",-4.145e+01,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.53,5949897.00,-3007179.00
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T215506.500874,20100226T215818.594622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"position MSO [x,y,z]","km",4704.279000,-1851.521000,2541.376000
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"H+ density","cm-3",8.893e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.14,2055898.00,-826014.60
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"He++ density","cm-3",-7.213e+01,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.58,7119082.00,-3919379.00
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O+ density","cm-3",-1.691e+01,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,8296179.00,-4612575.00
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O2+ density","cm-3",-5.726e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.06,5304484.00,1071285.00
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T215818.594622,20100226T220130.594622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"position MSO [x,y,z]","km",5063.740000,-2213.230000,2218.583000
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"H+ density","cm-3",5.384e-01,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.42,2486794.00,-741795.70
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"He++ density","cm-3",-8.742e+01,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.72,7872586.00,-5064209.00
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O+ density","cm-3",-3.393e+01,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.25,8361718.00,-2092176.00
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O2+ density","cm-3",-4.795e+01,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.67,1495538.00,958290.00
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T220130.563366,20100226T220442.657114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"position MSO [x,y,z]","km",5385.350000,-2558.480000,1879.043000
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"H+ density","cm-3",7.855e+00,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.97,3152415.00,-1106761.00
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"He++ density","cm-3",-1.687e+02,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.12,5503217.00,-2107281.00
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O+ density","cm-3",-6.636e+01,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.58,0.00,-0.00
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O2+ density","cm-3",-5.795e+01,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.06,-0.00,0.00
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T220442.657114,20100226T220754.625857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"position MSO [x,y,z]","km",5672.115000,-2887.228000,1527.250000
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"H+ density","cm-3",-2.327e+02,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.52,6369741.00,-3119652.00
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"He++ density","cm-3",-1.563e+02,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.04,5388024.00,-2679758.00
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O+ density","cm-3",-4.922e+01,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.62,109206.70,95970.62
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O2+ density","cm-3",-3.356e+01,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.06,125035.30,111890.40
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T220754.625857,20100226T221106.719605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T221106.719605,20100226T221418.657097,"SENSOR",1,"position MSO [x,y,z]","km",5926.877000,-3199.713000,1166.802000
20100226T221106.719605,20100226T221418.657097,"SENSOR",1,"H+ density","cm-3",-1.692e+02,,
20100226T221106.719605,20100226T221418.657097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.69,9003981.00,-4741766.00
