20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"position MSO [x,y,z]","km",160.623500,1343.160000,3528.272000
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T222126.916523,20100217T222438.885276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"position MSO [x,y,z]","km",883.980600,1008.636000,3626.737000
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T222438.885276,20100217T222750.885281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"position MSO [x,y,z]","km",1583.861000,646.533400,3627.110000
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"He++ density","cm-3",-8.712e+01,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,3405476.00,1481753.00
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O+ density","cm-3",-1.568e+01,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.62,483956.60,41977.65
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O2+ density","cm-3",-1.246e+01,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.84,408152.50,42785.95
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T222750.885281,20100217T223102.979019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"position MSO [x,y,z]","km",2245.514000,268.485200,3539.280000
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"H+ density","cm-3",-6.913e+01,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.29,4038650.00,102631.10
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"He++ density","cm-3",-4.291e+01,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.90,6304556.00,517272.50
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T223102.979019,20100217T223414.947772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"position MSO [x,y,z]","km",2859.898000,-115.551000,3376.282000
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"H+ density","cm-3",-2.295e+02,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.01,13128210.00,101859.60
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"He++ density","cm-3",-1.039e+02,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.68,6697681.00,86178.24
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T223414.947772,20100217T223727.041520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"position MSO [x,y,z]","km",3422.611000,-497.743300,3151.834000
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"H+ density","cm-3",-2.596e+02,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.59,10682680.00,-2158563.00
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"He++ density","cm-3",-7.463e+01,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.49,5421573.00,-271097.10
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T223727.041520,20100217T224038.979023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"position MSO [x,y,z]","km",3932.876000,-872.522800,2878.686000
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"H+ density","cm-3",-1.681e+02,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.75,8836833.00,-2038539.00
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"He++ density","cm-3",-7.530e+01,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.88,5237161.00,-1883825.00
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T224038.979023,20100217T224351.072770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"position MSO [x,y,z]","km",4392.180000,-1236.184000,2567.886000
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"H+ density","cm-3",-2.063e+02,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.27,10122380.00,-2756842.00
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"He++ density","cm-3",-8.272e+01,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.48,3543539.00,-1433175.00
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T224351.072770,20100217T224703.041514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"position MSO [x,y,z]","km",4803.228000,-1586.391000,2228.647000
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.72,7526807.00,-2951250.00
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"He++ density","cm-3",-5.923e+01,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.70,3379419.00,-596744.90
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T224703.041514,20100217T225015.135262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"position MSO [x,y,z]","km",5169.402000,-1921.894000,1868.376000
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"H+ density","cm-3",-2.145e+02,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.83,3457857.00,-2475334.00
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"He++ density","cm-3",-8.255e+01,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.72,3152289.00,-1339304.00
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T225015.135262,20100217T225327.135266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"position MSO [x,y,z]","km",5494.196000,-2242.092000,1493.022000
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"H+ density","cm-3",-2.858e+00,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.96,1347511.00,-328062.00
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"He++ density","cm-3",-6.138e+01,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.03,4508448.00,-2284719.00
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O+ density","cm-3",-4.452e+01,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.81,0.00,0.00
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T225327.135266,20100217T225639.229014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"position MSO [x,y,z]","km",5781.050000,-2546.852000,1107.300000
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"H+ density","cm-3",-5.180e+00,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.72,2199284.00,-722075.20
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"He++ density","cm-3",-3.489e+01,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,4628990.00,-2298258.00
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100217T225639.229014,20100217T225951.197758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100217T225951.197758,20100217T230303.197757,"SENSOR",1,"position MSO [x,y,z]","km",6033.189000,-2836.326000,714.962200
20100217T225951.197758,20100217T230303.197757,"SENSOR",1,"H+ density","cm-3",2.976e+00,,
20100217T225951.197758,20100217T230303.197757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.82,1926689.00,-429342.70
20100217T225951.197758,20100217T230303.197757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
