20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"position MSO [x,y,z]","km",-2767.025000,-3371.681000,-11843.640000
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"H+ density","cm-3",1.893e+00,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.76,157830.10,757025.00
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"He++ density","cm-3",-1.639e+01,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.49,578461.40,1536633.00
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T054211.156180,20100215T054523.124923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"position MSO [x,y,z]","km",-2955.999000,-3229.994000,-11719.400000
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"H+ density","cm-3",-6.123e+00,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.74,154071.20,717843.40
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"He++ density","cm-3",-1.828e+01,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.61,1227186.00,1615722.00
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T054523.124923,20100215T054835.218671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"position MSO [x,y,z]","km",-3142.583000,-3085.697000,-11585.720000
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"H+ density","cm-3",-1.303e+01,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.10,666790.30,617711.90
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"He++ density","cm-3",-2.423e+01,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.30,527983.70,2475152.00
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O+ density","cm-3",-3.421e+00,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.38,0.00,0.00
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T054835.218671,20100215T055147.187404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"position MSO [x,y,z]","km",-3326.555000,-2938.835000,-11442.440000
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"H+ density","cm-3",9.161e+00,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.37,407431.00,730450.70
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"He++ density","cm-3",-1.317e+01,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.41,805620.20,1467286.00
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O+ density","cm-3",-2.907e+01,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.02,139495.70,39386.92
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O2+ density","cm-3",-1.760e+01,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.54,0.00,-0.00
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T055147.187404,20100215T055459.281152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"position MSO [x,y,z]","km",-3507.696000,-2789.446000,-11289.370000
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"H+ density","cm-3",9.818e-01,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.13,334411.50,1131607.00
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"He++ density","cm-3",-3.391e+00,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.17,590346.10,1573578.00
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T055459.281152,20100215T055811.281147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"position MSO [x,y,z]","km",-3685.697000,-2637.630000,-11126.390000
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.43,235043.00,818035.30
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"He++ density","cm-3",1.705e+01,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.70,776894.00,1508648.00
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O+ density","cm-3",1.622e+01,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.85,320274.00,1561826.00
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O2+ density","cm-3",3.919e+01,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.41,0.00,0.00
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T055811.281147,20100215T060123.281146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"position MSO [x,y,z]","km",-3860.394000,-2483.357000,-10953.230000
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"H+ density","cm-3",-1.515e+01,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.42,399649.90,1169003.00
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"He++ density","cm-3",5.402e+01,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.64,5514303.00,2170800.00
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O+ density","cm-3",1.797e+01,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.16,8573360.00,6452667.00
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T060123.374885,20100215T060435.312387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"position MSO [x,y,z]","km",-4031.403000,-2326.776000,-10769.790000
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"H+ density","cm-3",7.098e+01,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.17,295381.80,579431.90
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"He++ density","cm-3",7.633e+01,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.60,674106.50,781580.50
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O+ density","cm-3",-1.800e+01,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.04,83559.70,409005.00
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T060435.312387,20100215T060747.406125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"position MSO [x,y,z]","km",-4198.480000,-2167.902000,-10575.810000
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.64,1722559.00,1435483.00
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"He++ density","cm-3",9.595e+01,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.07,761478.00,332633.90
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T060747.406125,20100215T061059.374868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"position MSO [x,y,z]","km",-4361.246000,-2006.860000,-10371.140000
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"H+ density","cm-3",8.301e+01,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.50,2147093.00,1444239.00
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"He++ density","cm-3",7.010e+01,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.21,652232.50,1419793.00
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O+ density","cm-3",1.133e+01,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.23,123063.20,667240.50
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T061059.374868,20100215T061411.374863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"position MSO [x,y,z]","km",-4519.447000,-1843.637000,-10155.430000
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"H+ density","cm-3",4.922e+01,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.59,3435920.00,2686361.00
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"He++ density","cm-3",2.617e+01,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.84,1205717.00,1520047.00
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T061411.374863,20100215T061723.468601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"position MSO [x,y,z]","km",-4672.639000,-1678.388000,-9928.538000
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"H+ density","cm-3",5.999e+01,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.88,1395018.00,2480417.00
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"He++ density","cm-3",3.064e+01,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.30,988620.30,1425865.00
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T061723.468601,20100215T062035.437344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T062035.437344,20100215T062347.531092,"SENSOR",1,"position MSO [x,y,z]","km",-4820.433000,-1511.198000,-9690.183000
20100215T062035.437344,20100215T062347.531092,"SENSOR",1,"H+ density","cm-3",4.015e+01,,
20100215T062035.437344,20100215T062347.531092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.16,2360842.00,3162911.00
