20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"position MSO [x,y,z]","km",33.760280,1356.310000,3507.398000
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T072652.190769,20100211T073004.159513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"position MSO [x,y,z]","km",778.762000,1057.901000,3591.701000
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T073004.159513,20100211T073316.222010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"position MSO [x,y,z]","km",1502.164000,729.813000,3575.627000
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T073316.222010,20100211T073628.190753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"position MSO [x,y,z]","km",2187.672000,382.892200,3468.391000
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T073628.190753,20100211T073940.284491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"position MSO [x,y,z]","km",2824.392000,27.100310,3283.087000
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T073940.284491,20100211T074252.253234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"position MSO [x,y,z]","km",3406.740000,-329.492800,3034.000000
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"H+ density","cm-3",-4.204e+02,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.58,8224235.00,-143383.10
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T074252.253234,20100211T074604.346982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"position MSO [x,y,z]","km",3933.220000,-680.908100,2734.710000
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"H+ density","cm-3",-4.430e+01,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.78,12038150.00,-2127690.00
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"He++ density","cm-3",-7.014e+01,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.36,12485160.00,-1637978.00
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T074604.346982,20100211T074916.315726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"position MSO [x,y,z]","km",4405.070000,-1023.044000,2397.099000
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"H+ density","cm-3",-8.853e+01,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.01,2724773.00,-453530.00
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"He++ density","cm-3",-7.686e+01,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.66,7276003.00,-2760003.00
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T074916.315726,20100211T075228.409474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"position MSO [x,y,z]","km",4825.127000,-1353.289000,2031.051000
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"H+ density","cm-3",-1.231e+02,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.44,1268569.00,-643877.80
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"He++ density","cm-3",-8.474e+01,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.31,8734578.00,-3253472.00
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O+ density","cm-3",-5.289e+00,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.64,8796331.00,-2059776.00
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O2+ density","cm-3",1.348e-01,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.68,9282048.00,234859.90
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T075228.409474,20100211T075540.378207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"position MSO [x,y,z]","km",5196.971000,-1670.103000,1644.564000
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"He++ density","cm-3",-1.768e+02,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.94,2235161.00,-1061921.00
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T075540.378207,20100211T075852.440704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"position MSO [x,y,z]","km",5524.528000,-1972.785000,1243.881000
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"H+ density","cm-3",-9.137e+01,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.39,1429316.00,-151990.00
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"He++ density","cm-3",-7.090e+01,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.09,10005030.00,-1827237.00
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.78,4050171.00,4740297.00
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O2+ density","cm-3",3.291e+01,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.85,790496.10,-421612.60
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T075852.440704,20100211T080204.440703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"position MSO [x,y,z]","km",5811.553000,-2261.045000,834.003600
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"H+ density","cm-3",-4.888e+00,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.34,13518250.00,710452.40
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"He++ density","cm-3",-1.088e+02,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.12,12269500.00,-2975100.00
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T080204.409457,20100211T080516.503194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"position MSO [x,y,z]","km",6061.710000,-2535.042000,418.681600
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"H+ density","cm-3",1.462e+01,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.90,5476293.00,68013.38
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
