20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"position MSO [x,y,z]","km",471.677200,1170.685000,3553.068000
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T195302.559489,20100201T195614.528243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"position MSO [x,y,z]","km",1229.495000,900.880100,3534.157000
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T195614.528243,20100201T195926.621991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"position MSO [x,y,z]","km",1953.917000,606.181200,3418.248000
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T195926.621991,20100201T200238.621990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"position MSO [x,y,z]","km",2630.063000,296.330400,3217.519000
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"H+ density","cm-3",3.085e+02,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.83,5796398.00,7935447.00
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"He++ density","cm-3",1.405e+02,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.32,2485357.00,2705658.00
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T200238.559493,20100201T200550.653241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"position MSO [x,y,z]","km",3249.619000,-20.279590,2946.617000
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"H+ density","cm-3",2.489e+02,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.68,5971770.00,6382065.00
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"He++ density","cm-3",1.519e+02,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.60,4775422.00,4718447.00
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T200550.653241,20100201T200902.621985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"position MSO [x,y,z]","km",3808.866000,-336.745100,2620.478000
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"H+ density","cm-3",1.998e+02,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,6337876.00,3653485.00
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"He++ density","cm-3",8.527e+01,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.44,1906867.00,2172526.00
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T200902.621985,20100201T201214.715733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"position MSO [x,y,z]","km",4308.017000,-648.077500,2252.570000
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"H+ density","cm-3",7.297e+01,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.68,2209176.00,1577201.00
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.75,1321940.00,940077.50
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T201214.715733,20100201T201526.684486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"position MSO [x,y,z]","km",4749.535000,-950.819700,1854.360000
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"H+ density","cm-3",-1.614e+02,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.50,4700936.00,3837165.00
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"He++ density","cm-3",4.275e+01,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,1117736.00,829602.00
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T201526.684486,20100201T201838.684491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"position MSO [x,y,z]","km",5137.478000,-1243.010000,1434.809000
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"H+ density","cm-3",2.758e+01,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.88,190687.20,748772.00
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"He++ density","cm-3",3.213e+01,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.77,2613181.00,1090939.00
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O+ density","cm-3",2.162e+00,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.89,3698310.00,4547391.00
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O2+ density","cm-3",-1.454e+01,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.75,2832467.00,3847409.00
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T201838.684491,20100201T202150.778239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"position MSO [x,y,z]","km",5475.984000,-1523.303000,1001.317000
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"H+ density","cm-3",-2.250e+02,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.62,2274402.00,4556707.00
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"H+ qf lowEcountratio","unitless",54,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"He++ density","cm-3",-2.035e+02,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.33,-0.00,0.00
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O+ qf lowEcountratio","unitless",54,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T202150.778239,20100201T202502.746982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"position MSO [x,y,z]","km",5769.434000,-1791.108000,559.493500
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"H+ density","cm-3",3.201e+01,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.28,265242.20,1217433.00
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"He++ density","cm-3",4.384e+01,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.58,1735400.00,576021.80
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O+ density","cm-3",4.556e+01,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.57,327144.30,1022437.00
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O2+ density","cm-3",2.095e+01,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.62,54630.72,427628.60
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T202502.746982,20100201T202814.809479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"position MSO [x,y,z]","km",6022.026000,-2046.276000,113.608200
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"H+ density","cm-3",3.196e+01,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.34,327207.30,1130614.00
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"He++ density","cm-3",4.407e+01,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.44,2162318.00,1042175.00
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O+ density","cm-3",3.200e+01,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.91,4934411.00,7599448.00
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O2+ density","cm-3",-7.684e+00,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,4584377.00,9911460.00
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T202814.809479,20100201T203126.778232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T203126.778232,20100201T203438.871980,"SENSOR",1,"position MSO [x,y,z]","km",6237.629000,-2288.925000,-333.087300
20100201T203126.778232,20100201T203438.871980,"SENSOR",1,"H+ density","cm-3",2.998e+01,,
20100201T203126.778232,20100201T203438.871980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.96,248189.60,1159644.00
20100201T203126.778232,20100201T203438.871980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
