20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"position MSO [x,y,z]","km",-2160.982000,-3703.071000,-11906.420000
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T035402.039295,20100222T035714.008048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"position MSO [x,y,z]","km",-2351.301000,-3550.650000,-11798.580000
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T035714.008048,20100222T040026.101796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"position MSO [x,y,z]","km",-2539.732000,-3395.383000,-11681.310000
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T040026.101796,20100222T040338.070550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"position MSO [x,y,z]","km",-2726.068000,-3237.317000,-11554.430000
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"H+ density","cm-3",5.282e+00,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.11,936760.00,1663435.00
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"He++ density","cm-3",-2.324e+02,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.52,0.00,0.00
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O+ density","cm-3",-5.991e+01,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,2601410.00,6550194.00
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T040338.070550,20100222T040650.164298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"position MSO [x,y,z]","km",-2910.087000,-3076.502000,-11417.760000
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T040650.164298,20100222T041002.133051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"position MSO [x,y,z]","km",-3091.571000,-2912.979000,-11271.090000
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"H+ density","cm-3",1.445e+01,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.40,1810195.00,3407776.00
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"He++ density","cm-3",7.781e+00,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.71,2272613.00,323944.50
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O+ density","cm-3",-6.584e+01,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,5747091.00,9324138.00
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T041002.133051,20100222T041314.258039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"position MSO [x,y,z]","km",-3270.239000,-2746.831000,-11114.260000
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"H+ density","cm-3",1.229e+01,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.09,6653662.00,241640.00
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"He++ density","cm-3",2.261e+01,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.93,8211874.00,-239288.50
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T041314.258039,20100222T041626.195543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"position MSO [x,y,z]","km",-3445.828000,-2578.123000,-10947.040000
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"H+ density","cm-3",-1.567e-01,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.55,1013276.00,1362723.00
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"He++ density","cm-3",3.890e+01,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.81,7958401.00,544381.80
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O+ density","cm-3",-3.145e+01,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.13,8676936.00,4827381.00
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O2+ density","cm-3",1.852e+01,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.82,5975732.00,9318023.00
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T041626.195543,20100222T041938.289291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"position MSO [x,y,z]","km",-3618.082000,-2406.895000,-10769.190000
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"H+ density","cm-3",2.698e+01,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.57,2358284.00,3339116.00
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"He++ density","cm-3",1.403e+02,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.55,3731254.00,2275798.00
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T041938.289291,20100222T042250.258044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"position MSO [x,y,z]","km",-3786.681000,-2233.235000,-10580.490000
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"H+ density","cm-3",6.621e+00,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.42,1123558.00,1398329.00
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"He++ density","cm-3",1.921e+01,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.94,4439773.00,897908.90
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O+ density","cm-3",-4.262e+01,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.87,6411300.00,7692933.00
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O2+ density","cm-3",-1.216e+01,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.92,8669181.00,7024286.00
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T042250.258044,20100222T042602.351792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"position MSO [x,y,z]","km",-3951.312000,-2057.212000,-10380.660000
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"H+ density","cm-3",-3.052e+01,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.59,1171073.00,1801871.00
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"He++ density","cm-3",4.872e+00,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.14,6596730.00,3516583.00
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O+ density","cm-3",1.587e+01,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.75,5473825.00,11955210.00
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O2+ density","cm-3",5.520e+01,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.72,526543.70,-88533.74
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T042602.351792,20100222T042914.351787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"position MSO [x,y,z]","km",-4111.556000,-1878.989000,-10169.540000
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"H+ density","cm-3",1.548e+01,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.12,4738197.00,3088228.00
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"He++ density","cm-3",-1.260e+01,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.61,1109569.00,663724.70
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T042914.351787,20100222T043226.320539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"position MSO [x,y,z]","km",-4267.123000,-1698.565000,-9946.716000
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"H+ density","cm-3",-6.831e+01,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.36,4056050.00,2403319.00
