20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"position MSO [x,y,z]","km",-4386.211000,2406.645000,-304.142600
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T024055.163804,20100223T024407.132557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"position MSO [x,y,z]","km",-4041.965000,2453.311000,285.796100
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"H+ density","cm-3",-7.625e+01,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.15,-281389.60,670558.00
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"He++ density","cm-3",-5.383e+01,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.23,-571001.10,1134254.00
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O+ density","cm-3",-1.629e+01,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.07,-305506.00,897144.10
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O2+ density","cm-3",-8.660e+00,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.24,-360248.60,1771527.00
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T024407.132557,20100223T024719.226305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"position MSO [x,y,z]","km",-3637.647000,2463.426000,871.248400
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.20,-476388.90,769248.20
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"He++ density","cm-3",-5.386e+01,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.48,-991578.80,2144880.00
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O+ density","cm-3",-4.045e+01,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.98,-527722.00,1835605.00
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O2+ density","cm-3",-2.656e+01,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.77,-396474.30,2259042.00
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T024719.226305,20100223T025031.195049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"position MSO [x,y,z]","km",-3169.468000,2430.162000,1441.064000
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"H+ density","cm-3",-9.528e+01,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.99,-695427.80,967924.40
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.28,-343774.80,1021958.00
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O2+ density","cm-3",-1.220e+01,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.35,-217611.60,1391085.00
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T025031.195049,20100223T025343.288796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"position MSO [x,y,z]","km",-2636.092000,2346.745000,1980.819000
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"H+ density","cm-3",-1.757e+01,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.35,-114081.70,150154.80
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"He++ density","cm-3",2.344e+01,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.33,60025.53,256855.40
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O+ density","cm-3",4.277e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.46,-136618.00,325090.60
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O2+ density","cm-3",2.226e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.23,-203374.90,446940.70
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T025343.288796,20100223T025655.288791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"position MSO [x,y,z]","km",-2040.517000,2207.595000,2472.949000
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O+ density","cm-3",8.481e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,28740.08,99648.63
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O2+ density","cm-3",4.166e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.09,-63620.13,157846.40
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T025655.288791,20100223T030007.288800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"position MSO [x,y,z]","km",-1390.807000,2009.643000,2898.906000
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100223T030007.351298,20100223T030319.320041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
