20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"position MSO [x,y,z]","km",-84.562290,1432.313000,3475.544000
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T215211.372716,20100215T215523.466453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"position MSO [x,y,z]","km",649.118400,1118.455000,3598.491000
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T215523.466453,20100215T215835.435197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"position MSO [x,y,z]","km",1364.620000,773.269600,3620.826000
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"H+ density","cm-3",3.157e+02,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.77,6808318.00,2423008.00
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"He++ density","cm-3",9.075e+01,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.23,1508208.00,239051.80
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O+ density","cm-3",-1.078e+01,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.25,1791885.00,-45569.71
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T215835.435197,20100215T220147.435196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"position MSO [x,y,z]","km",2045.980000,407.966600,3550.824000
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.24,2399752.00,189329.20
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"He++ density","cm-3",9.603e+01,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.21,3887159.00,-29899.12
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T220147.528935,20100215T220459.497678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"position MSO [x,y,z]","km",2681.546000,33.295040,3400.925000
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"H+ density","cm-3",7.104e+01,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.44,1317872.00,-53549.91
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.34,4252758.00,-460612.40
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T220459.497678,20100215T220811.591426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"position MSO [x,y,z]","km",3265.509000,-342.313200,3184.995000
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"H+ density","cm-3",9.700e+01,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.02,1466535.00,-68921.03
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"He++ density","cm-3",2.974e+01,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.92,4738511.00,-1385436.00
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O+ density","cm-3",-6.684e+01,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.90,2389213.00,-2294.55
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O2+ density","cm-3",-4.709e+01,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.57,0.00,-0.00
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T220811.591426,20100215T221123.560169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"position MSO [x,y,z]","km",3795.911000,-712.515700,2916.436000
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"H+ density","cm-3",-1.867e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.96,2278937.00,-138743.10
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"He++ density","cm-3",7.016e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.35,5136535.00,-762194.60
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T221123.560169,20100215T221435.622666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"position MSO [x,y,z]","km",4273.643000,-1073.013000,2607.070000
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.11,1231227.00,-127759.10
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"He++ density","cm-3",-4.299e+01,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.02,3994873.00,-1083865.00
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T221435.622666,20100215T221747.591410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"position MSO [x,y,z]","km",4701.221000,-1421.076000,2266.805000
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"H+ density","cm-3",-3.113e+01,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.98,2337293.00,-317388.40
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"He++ density","cm-3",-3.552e+01,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.85,5401117.00,-777220.20
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T221747.591410,20100215T222059.685148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"position MSO [x,y,z]","km",5081.940000,-1755.101000,1903.712000
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"H+ density","cm-3",-9.187e+01,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.64,1584051.00,96468.37
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"He++ density","cm-3",-7.506e+01,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.93,3007835.00,-558987.00
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T222059.685148,20100215T222411.685142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"position MSO [x,y,z]","km",5419.378000,-2074.262000,1524.263000
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"H+ density","cm-3",7.788e+01,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.59,2070724.00,-431782.00
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"He++ density","cm-3",-7.080e+01,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.03,5361552.00,-21127.95
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T222411.685142,20100215T222723.778880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"position MSO [x,y,z]","km",5717.115000,-2378.278000,1133.579000
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"H+ density","cm-3",1.904e+01,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.33,1944121.00,-287398.00
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"He++ density","cm-3",-1.124e+01,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.54,4168679.00,-1797138.00
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O+ density","cm-3",-5.811e+01,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.46,0.00,-0.00
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O2+ density","cm-3",6.583e+00,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.91,4186769.00,-108275.40
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T222723.778880,20100215T223035.747623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T223035.747623,20100215T223347.841371,"SENSOR",1,"position MSO [x,y,z]","km",5978.606000,-2667.269000,735.626100
20100215T223035.747623,20100215T223347.841371,"SENSOR",1,"H+ density","cm-3",1.123e+01,,
20100215T223035.747623,20100215T223347.841371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,2473131.00,-597722.50
20100215T223035.747623,20100215T223347.841371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
