20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"position MSO [x,y,z]","km",351.684500,1225.747000,3551.458000
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T103006.480120,20100208T103318.448863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"position MSO [x,y,z]","km",1097.655000,927.294900,3578.989000
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"He++ density","cm-3",1.645e+02,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.99,66849.82,87317.62
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T103318.448863,20100208T103630.542601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"position MSO [x,y,z]","km",1813.921000,603.394700,3508.915000
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.02,3730676.00,586745.50
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T103630.542601,20100208T103942.511345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"position MSO [x,y,z]","km",2485.984000,264.436300,3352.553000
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"H+ density","cm-3",3.020e+02,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.00,2208671.00,399003.00
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T103942.511345,20100208T104254.605082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"position MSO [x,y,z]","km",3104.977000,-80.438020,3124.024000
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",446.16,6762028.00,-674122.20
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T104254.605082,20100208T104606.542575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"position MSO [x,y,z]","km",3667.117000,-424.081800,2837.736000
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.51,15644230.00,-1594039.00
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T104606.542575,20100208T104918.636333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"position MSO [x,y,z]","km",4172.282000,-761.368000,2506.811000
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.83,427206.60,-486542.10
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O+ density","cm-3",3.188e+01,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.63,1045587.00,32600.89
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O2+ density","cm-3",2.295e+01,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.70,0.00,-0.00
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T104918.636333,20100208T105230.636317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"position MSO [x,y,z]","km",4622.496000,-1088.767000,2142.541000
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"H+ density","cm-3",-2.202e+02,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.17,11354750.00,-476521.10
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T105230.636317,20100208T105542.730065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"position MSO [x,y,z]","km",5021.104000,-1404.099000,1754.154000
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"H+ density","cm-3",-3.157e+01,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.74,3698457.00,-213977.90
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"He++ density","cm-3",1.436e+01,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,8395.67,-322.33
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O+ density","cm-3",-2.415e+00,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.31,269047.30,70011.81
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T105542.730065,20100208T105854.698809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"position MSO [x,y,z]","km",5371.989000,-1706.116000,1349.040000
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"H+ density","cm-3",-9.011e+00,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.36,3724970.00,20948.36
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T105854.698809,20100208T110206.698808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"position MSO [x,y,z]","km",5679.414000,-1994.484000,932.634400
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"H+ density","cm-3",8.815e+00,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.63,3370510.00,745742.20
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T110206.792546,20100208T110518.761290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"position MSO [x,y,z]","km",5946.997000,-2268.849000,509.734800
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"H+ density","cm-3",-4.337e+01,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.87,4441697.00,733782.20
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100208T110518.761290,20100208T110830.823787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100208T110830.823787,20100208T111142.792530,"SENSOR",1,"position MSO [x,y,z]","km",6178.455000,-2529.469000,83.660380
20100208T110830.823787,20100208T111142.792530,"SENSOR",1,"H+ density","cm-3",-2.525e+01,,
20100208T110830.823787,20100208T111142.792530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.66,2883058.00,288368.90
20100208T110830.823787,20100208T111142.792530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100208T110830.823787,20100208T111142.792530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
