20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"position MSO [x,y,z]","km",-34.236630,1500.593000,3468.852000
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T042842.875313,20100227T043154.969051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"position MSO [x,y,z]","km",661.610900,1137.189000,3639.349000
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T043154.969051,20100227T043506.937804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"position MSO [x,y,z]","km",1339.605000,743.013900,3711.610000
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T043506.937804,20100227T043818.937799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"position MSO [x,y,z]","km",1985.621000,330.498500,3694.026000
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"H+ density","cm-3",9.223e+01,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.66,2809484.00,7443891.00
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"He++ density","cm-3",4.134e+01,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.15,1828477.00,3105085.00
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T043818.937799,20100227T044131.000285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"position MSO [x,y,z]","km",2590.015000,-89.255020,3598.441000
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"H+ density","cm-3",-6.930e+01,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.28,1179129.00,1691928.00
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"He++ density","cm-3",3.258e+01,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.44,1107638.00,2118365.00
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T044131.000285,20100227T044442.969039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"position MSO [x,y,z]","km",3147.994000,-507.726200,3437.773000
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"H+ density","cm-3",2.505e+01,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.60,50814.08,1341979.00
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"He++ density","cm-3",-1.295e+01,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.63,418704.90,1465222.00
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T044442.969039,20100227T044755.062786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"position MSO [x,y,z]","km",3658.052000,-918.692600,3224.371000
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"H+ density","cm-3",1.758e+01,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.18,83073.46,137352.10
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"He++ density","cm-3",3.958e+01,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.42,1742037.00,959812.30
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T044755.062786,20100227T045107.031530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"position MSO [x,y,z]","km",4121.004000,-1318.003000,2969.150000
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"H+ density","cm-3",4.918e+01,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.25,901584.00,693850.90
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"He++ density","cm-3",1.143e+01,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.87,1101705.00,991195.50
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O+ density","cm-3",3.272e+01,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,0.00,-0.00
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O2+ density","cm-3",2.937e+01,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.88,709005.90,191465.50
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T045107.031530,20100227T045419.125278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"position MSO [x,y,z]","km",4539.002000,-1703.073000,2681.315000
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"H+ density","cm-3",3.855e+01,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.09,520344.70,591400.20
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"He++ density","cm-3",5.376e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.95,2382596.00,1925012.00
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O2+ density","cm-3",-2.662e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.68,4264538.00,796160.20
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T045419.125278,20100227T045731.094022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"position MSO [x,y,z]","km",4914.786000,-2072.353000,2368.504000
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"H+ density","cm-3",3.920e+01,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.90,883388.90,217715.30
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"He++ density","cm-3",8.815e+01,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.90,3364603.00,556036.10
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O+ density","cm-3",-5.176e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.23,1292248.00,219221.40
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O2+ density","cm-3",-2.963e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.53,5966260.00,2536533.00
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T045731.094022,20100227T050043.094021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"position MSO [x,y,z]","km",5251.688000,-2425.424000,2036.588000
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"H+ density","cm-3",3.984e+01,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.74,2293799.00,20339.54
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"He++ density","cm-3",6.304e+00,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.67,1545050.00,69048.72
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O+ density","cm-3",3.116e+01,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.56,4739524.00,317960.40
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O2+ density","cm-3",1.634e+01,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.89,931.47,-111442.10
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T050043.187770,20100227T050355.156513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"position MSO [x,y,z]","km",5552.493000,-2761.828000,1690.728000
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"H+ density","cm-3",1.669e+01,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.87,2914741.00,-2401216.00
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"He++ density","cm-3",-1.331e+01,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.80,4936869.00,-3262724.00
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O2+ density","cm-3",1.652e+01,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.57,0.00,-0.00
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T050355.156513,20100227T050707.219010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T050707.219010,20100227T051019.219004,"SENSOR",1,"position MSO [x,y,z]","km",5820.267000,-3081.870000,1334.699000
20100227T050707.219010,20100227T051019.219004,"SENSOR",1,"H+ density","cm-3",-4.710e-01,,
20100227T050707.219010,20100227T051019.219004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.72,3342361.00,337208.70
20100227T050707.219010,20100227T051019.219004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
