20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"position MSO [x,y,z]","km",-205.371600,1568.295000,3416.774000
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T174122.659561,20100225T174434.753309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"position MSO [x,y,z]","km",497.246000,1219.781000,3604.832000
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T174434.753309,20100225T174746.722052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"position MSO [x,y,z]","km",1186.163000,837.437800,3693.160000
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T174746.722052,20100225T175058.784549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"position MSO [x,y,z]","km",1845.616000,433.894100,3688.923000
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T175058.784549,20100225T175410.753292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"position MSO [x,y,z]","km",2464.844000,20.498760,3603.468000
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.35,1524284.00,35809.62
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"He++ density","cm-3",6.641e+01,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.51,2043365.00,-300343.70
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T175410.753292,20100225T175722.847040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"position MSO [x,y,z]","km",3037.833000,-393.606700,3449.761000
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"H+ density","cm-3",7.538e-01,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.42,3942802.00,-599725.50
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"He++ density","cm-3",4.446e+01,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.08,3243439.00,-985076.50
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T175722.847040,20100225T180034.847040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"position MSO [x,y,z]","km",3562.107000,-801.498000,3240.614000
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"H+ density","cm-3",-4.230e+01,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.44,2164728.00,-231697.00
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"He++ density","cm-3",-5.589e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.17,6360590.00,-1764510.00
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O+ density","cm-3",-2.961e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.74,0.00,-0.00
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O2+ density","cm-3",-7.423e-01,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.76,986881.40,-169501.20
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T180034.815784,20100225T180346.815778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"position MSO [x,y,z]","km",4038.463000,-1198.911000,2987.259000
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"H+ density","cm-3",-1.038e+01,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.42,6024016.00,-1244796.00
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"He++ density","cm-3",8.072e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.31,5073779.00,-1338433.00
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O+ density","cm-3",-1.784e+01,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.44,0.00,0.00
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O2+ density","cm-3",4.892e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.81,0.00,-0.00
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T180346.815778,20100225T180658.909526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"position MSO [x,y,z]","km",4468.586000,-1582.725000,2699.502000
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"H+ density","cm-3",-2.262e+01,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.25,2471638.00,-106437.90
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"He++ density","cm-3",-2.009e+01,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.35,8783504.00,-1446238.00
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O+ density","cm-3",1.917e+01,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.99,7080790.00,-1895954.00
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O2+ density","cm-3",1.161e+01,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.15,1469541.00,-445827.30
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T180658.909526,20100225T181010.878270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"position MSO [x,y,z]","km",4855.282000,-1951.271000,2385.321000
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"H+ density","cm-3",-5.603e+00,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,2895274.00,-42390.72
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"He++ density","cm-3",-1.545e+01,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.88,6321693.00,1237221.00
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O+ density","cm-3",-2.850e+01,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.36,3431391.00,1434070.00
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T181010.878270,20100225T181322.972018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"position MSO [x,y,z]","km",5201.628000,-2303.675000,2051.215000
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"H+ density","cm-3",-2.125e+01,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.78,2904209.00,12933.44
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"He++ density","cm-3",-4.445e+01,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.88,6649706.00,-1194641.00
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O+ density","cm-3",4.000e+01,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.42,7111720.00,-1245318.00
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O2+ density","cm-3",-5.069e-01,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.31,12013090.00,-549574.70
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T181322.972018,20100225T181634.909520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"position MSO [x,y,z]","km",5510.807000,-2639.691000,1702.344000
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"H+ density","cm-3",-5.663e+01,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.70,3357874.00,-231611.00
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"He++ density","cm-3",6.820e+01,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.41,9812605.00,5373032.00
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O+ density","cm-3",-4.917e+01,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.03,435451.70,-129081.40
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O2+ density","cm-3",5.598e+00,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.21,4042913.00,4999140.00
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T181634.909520,20100225T181947.003258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T181947.003258,20100225T182259.003263,"SENSOR",1,"position MSO [x,y,z]","km",5785.889000,-2959.464000,1342.786000
20100225T181947.003258,20100225T182259.003263,"SENSOR",1,"H+ density","cm-3",-3.052e+01,,
20100225T181947.003258,20100225T182259.003263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.28,2838165.00,203010.90
20100225T181947.003258,20100225T182259.003263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
