20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"position MSO [x,y,z]","km",466.841100,1179.174000,3559.705000
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T170748.109967,20100206T171100.047459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"position MSO [x,y,z]","km",1213.664000,884.802200,3563.869000
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T171100.047459,20100206T171412.141207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"position MSO [x,y,z]","km",1927.997000,566.288000,3471.623000
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O+ density","cm-3",-7.082e+01,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.30,632987.80,1488702.00
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O2+ density","cm-3",-4.848e+01,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.21,716186.30,1669234.00
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T171412.141207,20100206T171724.109951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"position MSO [x,y,z]","km",2595.869000,233.755700,3294.924000
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T171724.109951,20100206T172036.203698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"position MSO [x,y,z]","km",3209.085000,-104.015000,3048.181000
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.88,6453530.00,5567278.00
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O+ density","cm-3",3.628e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,11783.34,44836.93
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O2+ density","cm-3",3.221e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.17,11637.69,44193.39
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T172036.203698,20100206T172348.172442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"position MSO [x,y,z]","km",3764.347000,-440.161000,2745.860000
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"H+ density","cm-3",-6.888e+01,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.35,5635043.00,4488164.00
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"He++ density","cm-3",-4.627e+01,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.82,5021603.00,4426781.00
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O+ density","cm-3",-1.384e+01,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.06,1245.59,29.85
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O2+ density","cm-3",-1.029e+01,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.99,1242.69,29.78
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T172348.172442,20100206T172700.266180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"position MSO [x,y,z]","km",4261.883000,-769.753200,2401.030000
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"He++ density","cm-3",-1.448e+01,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.14,5030323.00,1986633.00
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T172700.266180,20100206T173012.234923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"position MSO [x,y,z]","km",4704.078000,-1089.481000,2024.773000
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"H+ density","cm-3",4.666e+01,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.21,713236.70,936128.70
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T173012.234923,20100206T173324.297420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"position MSO [x,y,z]","km",5094.559000,-1397.346000,1626.034000
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"He++ density","cm-3",3.814e+01,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.20,2966575.00,3999995.00
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T173324.297420,20100206T173636.266164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"position MSO [x,y,z]","km",5437.328000,-1692.181000,1211.986000
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"H+ density","cm-3",5.393e+01,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.82,1262916.00,1387397.00
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"He++ density","cm-3",2.196e+01,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.34,2858689.00,2954338.00
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T173636.266164,20100206T173948.266158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"position MSO [x,y,z]","km",5736.649000,-1973.624000,787.969100
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"H+ density","cm-3",3.491e+01,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.04,1483670.00,1558674.00
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"He++ density","cm-3",5.941e+01,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.57,7902640.00,2073036.00
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O+ density","cm-3",3.401e+01,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.54,0.00,-0.00
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O2+ density","cm-3",2.363e+01,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.22,0.00,-0.00
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T173948.266158,20100206T174300.359906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"position MSO [x,y,z]","km",5996.311000,-2241.462000,358.449000
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T174300.359906,20100206T174612.328639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T174612.328639,20100206T174924.422387,"SENSOR",1,"position MSO [x,y,z]","km",6219.981000,-2495.890000,-73.294240
20100206T174612.328639,20100206T174924.422387,"SENSOR",1,"H+ density","cm-3",4.817e+01,,
20100206T174612.328639,20100206T174924.422387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,1132803.00,1248717.00
20100206T174612.328639,20100206T174924.422387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T174612.328639,20100206T174924.422387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
