20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"position MSO [x,y,z]","km",941.149000,1002.249000,3563.057000
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T030533.433064,20100204T030845.526812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"position MSO [x,y,z]","km",1675.418000,704.334700,3493.420000
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"He++ density","cm-3",7.841e+01,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.89,1515664.00,2109692.00
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T030845.526812,20100204T031157.495555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"position MSO [x,y,z]","km",2367.067000,388.149000,3334.104000
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"H+ density","cm-3",-2.015e+00,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",448.38,6854781.00,5956531.00
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T031157.495555,20100204T031509.589313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"position MSO [x,y,z]","km",3005.422000,62.934710,3099.096000
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"H+ density","cm-3",-3.556e+01,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",440.41,12368060.00,9139279.00
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T031509.589313,20100204T031821.526805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"position MSO [x,y,z]","km",3585.362000,-263.776500,2803.272000
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",379.33,12659980.00,8035112.00
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T031821.526805,20100204T032133.620553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"position MSO [x,y,z]","km",4105.942000,-586.364000,2460.527000
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"H+ density","cm-3",-3.312e+02,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.06,12607930.00,4408184.00
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T032133.620553,20100204T032445.589307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"position MSO [x,y,z]","km",4568.894000,-900.894500,2082.909000
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"H+ density","cm-3",-6.259e+01,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.35,3071125.00,218256.70
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T032445.589307,20100204T032757.683055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"position MSO [x,y,z]","km",4977.566000,-1204.856000,1680.292000
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"H+ density","cm-3",-5.131e+01,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.28,3388205.00,169047.60
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"He++ density","cm-3",-1.624e+02,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.93,4280347.00,-674668.90
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O+ density","cm-3",9.655e+01,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.79,0.00,0.00
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T032757.683055,20100204T033109.651798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"position MSO [x,y,z]","km",5336.033000,-1496.768000,1260.538000
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"H+ density","cm-3",-9.185e+01,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.84,4597712.00,-447495.10
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"He++ density","cm-3",3.051e+02,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.12,0.00,0.00
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O+ density","cm-3",6.552e+01,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.53,29147.58,-15227.84
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T033109.651798,20100204T033421.745556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"position MSO [x,y,z]","km",5648.558000,-1775.874000,829.791600
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"H+ density","cm-3",-8.625e+01,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.76,4901473.00,-479292.80
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"He++ density","cm-3",-4.019e+01,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.64,6487264.00,481966.50
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O+ density","cm-3",-1.014e+01,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,0.00,-0.00
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T033421.745556,20100204T033733.714290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"position MSO [x,y,z]","km",5919.266000,-2041.881000,392.835400
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"H+ density","cm-3",-3.545e+01,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.88,4689869.00,-248536.00
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"He++ density","cm-3",-2.464e+02,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.13,5712912.00,1321048.00
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O+ density","cm-3",7.134e+01,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.74,0.00,-0.00
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T033733.714290,20100204T034045.776796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"position MSO [x,y,z]","km",6152.079000,-2294.880000,-46.752460
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"H+ density","cm-3",-4.272e+00,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.58,4751103.00,176098.40
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"He++ density","cm-3",-1.713e+02,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.70,7079805.00,1445458.00
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O+ density","cm-3",-2.062e+01,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.23,11818600.00,664371.50
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T034045.776796,20100204T034357.776791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"position MSO [x,y,z]","km",6350.525000,-2535.112000,-486.175500
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"H+ density","cm-3",-4.596e+01,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.90,4910439.00,162369.60
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
