20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"position MSO [x,y,z]","km",424.282900,1232.226000,3577.821000
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T155522.634362,20100219T155834.728110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"position MSO [x,y,z]","km",1135.893000,878.521500,3647.947000
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O+ density","cm-3",2.677e+00,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.03,80559.73,264599.90
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O2+ density","cm-3",4.560e-01,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.85,200881.80,279868.30
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T155834.728110,20100219T160146.728109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"position MSO [x,y,z]","km",1818.129000,501.854900,3623.281000
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"H+ density","cm-3",9.680e+01,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.07,1208430.00,2544330.00
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"He++ density","cm-3",6.532e+01,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.17,1776568.00,1395603.00
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O+ density","cm-3",-2.402e+01,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.98,247698.20,30968.82
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O2+ density","cm-3",-1.378e+01,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.36,382814.30,442848.80
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T160146.696863,20100219T160458.790611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"position MSO [x,y,z]","km",2458.962000,113.313900,3515.138000
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.02,999423.00,1243053.00
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"He++ density","cm-3",6.650e+01,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.16,3546965.00,3263779.00
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O+ density","cm-3",-5.812e+01,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.85,442839.10,832235.40
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T160458.790611,20100219T160810.790616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"position MSO [x,y,z]","km",3051.158000,-277.732900,3336.923000
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"H+ density","cm-3",5.802e+01,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.48,4301314.00,1755868.00
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"He++ density","cm-3",8.175e+01,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.97,1526524.00,1627672.00
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T160810.790616,20100219T161122.853112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"position MSO [x,y,z]","km",3591.887000,-664.306200,3101.993000
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"H+ density","cm-3",-5.538e+01,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.32,1214225.00,1008992.00
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"He++ density","cm-3",-1.589e+01,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,1883958.00,1361714.00
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T161122.853112,20100219T161434.821866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"position MSO [x,y,z]","km",4081.375000,-1041.611000,2822.372000
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"H+ density","cm-3",-1.265e+02,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.03,3009429.00,751404.10
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.97,3381365.00,1375199.00
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O+ density","cm-3",-2.342e+01,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,0.00,0.00
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O2+ density","cm-3",-4.955e+01,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.73,0.00,0.00
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T161434.821866,20100219T161746.915604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"position MSO [x,y,z]","km",4521.546000,-1406.473000,2508.360000
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"H+ density","cm-3",2.679e+01,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.56,1604747.00,793455.90
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"He++ density","cm-3",5.444e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.79,5212975.00,872987.30
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O+ density","cm-3",-7.039e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.82,1754097.00,479764.00
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O2+ density","cm-3",-9.907e-01,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.65,5320597.00,916336.00
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T161746.915604,20100219T162058.884357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"position MSO [x,y,z]","km",4915.357000,-1757.023000,2168.413000
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"H+ density","cm-3",8.583e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.67,1523155.00,-25388.39
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"He++ density","cm-3",9.248e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.76,2012046.00,18819.73
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O+ density","cm-3",5.403e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.27,6213090.00,-935091.70
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O2+ density","cm-3",-3.219e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.23,8716006.00,-1004380.00
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T162058.884357,20100219T162410.978105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"position MSO [x,y,z]","km",5266.179000,-2092.292000,1809.340000
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"H+ density","cm-3",-9.631e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.47,2087411.00,-374832.70
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"He++ density","cm-3",-5.803e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.07,4425622.00,-80721.72
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O+ density","cm-3",-3.310e+01,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.45,1636890.00,838610.80
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O2+ density","cm-3",-4.845e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.54,8531640.00,-1913729.00
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T162410.978105,20100219T162722.946849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"position MSO [x,y,z]","km",5577.455000,-2411.916000,1436.558000
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.55,1572670.00,-164442.70
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"He++ density","cm-3",-6.140e+01,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.67,6364607.00,-1768283.00
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O+ density","cm-3",1.881e+00,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.44,9298386.00,-584055.80
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O2+ density","cm-3",-2.491e+01,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.76,6887144.00,-1684553.00
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T162722.946849,20100219T163035.040607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"position MSO [x,y,z]","km",5852.503000,-2715.925000,1054.351000
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"H+ density","cm-3",1.110e+01,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.49,2606509.00,-435354.80
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"He++ density","cm-3",1.652e+01,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.42,5575514.00,-1252453.00
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O+ density","cm-3",-1.474e+01,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.65,7889663.00,3991137.00
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O2+ density","cm-3",1.534e+01,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,934975.00,5457.90
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T163035.040607,20100219T163347.009350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"position MSO [x,y,z]","km",6094.364000,-3004.532000,666.198900
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"H+ density","cm-3",5.820e+00,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.55,2669525.00,-615664.80
