20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"position MSO [x,y,z]","km",135.098700,1358.667000,3522.725000
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T190744.072324,20100218T191056.041067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"position MSO [x,y,z]","km",856.378200,1021.198000,3628.816000
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T191056.041067,20100218T191408.134815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"position MSO [x,y,z]","km",1554.656000,655.899100,3636.651000
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T191408.134815,20100218T191720.103569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"position MSO [x,y,z]","km",2215.376000,274.427900,3555.996000
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"H+ density","cm-3",1.677e+02,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.92,6825414.00,179964.70
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"He++ density","cm-3",9.442e+01,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.10,2983688.00,-946858.60
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T191720.103569,20100218T192032.166065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"position MSO [x,y,z]","km",2829.423000,-113.146700,3399.769000
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.66,4766454.00,-1604090.00
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"He++ density","cm-3",8.543e+01,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.54,3469942.00,-1018101.00
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O+ density","cm-3",8.224e+01,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.43,746516.20,-356541.00
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O2+ density","cm-3",4.990e+01,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.98,1173278.00,-986985.60
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T192032.166065,20100218T192344.134809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"position MSO [x,y,z]","km",3392.272000,-498.871500,3181.646000
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"H+ density","cm-3",1.425e+02,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.02,6160995.00,-2854567.00
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"He++ density","cm-3",6.540e+01,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.10,3771625.00,-1676638.00
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O+ density","cm-3",2.277e+01,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.38,859266.00,-45363.29
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O2+ density","cm-3",1.574e+01,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.08,996448.90,-11408.92
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T192344.134809,20100218T192656.134813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"position MSO [x,y,z]","km",3903.273000,-877.268400,2914.247000
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"H+ density","cm-3",4.652e+01,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.98,6909850.00,-3016726.00
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"He++ density","cm-3",5.741e-01,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.72,3600346.00,-2736999.00
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O+ density","cm-3",1.892e+01,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.49,148294.10,-28264.71
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T192656.134813,20100218T193008.228561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"position MSO [x,y,z]","km",4363.576000,-1244.402000,2608.745000
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"H+ density","cm-3",3.843e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.70,5648743.00,-974846.30
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"He++ density","cm-3",-5.662e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.83,6083400.00,-3666005.00
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T193008.228561,20100218T193320.197315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"position MSO [x,y,z]","km",4775.907000,-1597.973000,2274.332000
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"H+ density","cm-3",-6.222e+01,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.18,4200352.00,-630793.00
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"He++ density","cm-3",-3.828e+01,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.23,5052585.00,-2000711.00
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O+ density","cm-3",-3.043e+01,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.17,6467257.00,-1946462.00
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T193320.197315,20100218T193632.291062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"position MSO [x,y,z]","km",5143.565000,-1936.687000,1918.472000
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"H+ density","cm-3",-1.464e+02,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.40,9830682.00,-4841629.00
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.37,3667097.00,-1436936.00
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T193632.291062,20100218T193944.259816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"position MSO [x,y,z]","km",5470.035000,-2259.963000,1547.119000
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"H+ density","cm-3",-1.160e+02,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.04,1584344.00,-460432.20
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"He++ density","cm-3",-1.438e+02,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,3678156.00,-1437552.00
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O+ density","cm-3",-2.582e+01,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.93,1441450.00,-1033696.00
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O2+ density","cm-3",2.659e+01,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.66,0.00,0.00
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T193944.259816,20100218T194256.353554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"position MSO [x,y,z]","km",5758.717000,-2567.668000,1165.017000
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"H+ density","cm-3",-7.778e+01,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.32,1089763.00,-610167.30
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"He++ density","cm-3",-1.068e+02,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.34,3831812.00,-659657.80
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O+ density","cm-3",-4.666e+01,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.92,20391.52,17519.80
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100218T194256.353554,20100218T194608.291057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100218T194608.291057,20100218T194920.384804,"SENSOR",1,"position MSO [x,y,z]","km",6012.865000,-2860.019000,775.851600
20100218T194608.291057,20100218T194920.384804,"SENSOR",1,"H+ density","cm-3",-7.006e+01,,
20100218T194608.291057,20100218T194920.384804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,1023503.00,-325912.80
20100218T194608.291057,20100218T194920.384804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
