20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"position MSO [x,y,z]","km",-292.406000,1627.244000,3379.690000
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T112446.343460,20100227T112758.437208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"position MSO [x,y,z]","km",404.200800,1277.299000,3589.026000
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T112758.437208,20100227T113110.405952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"position MSO [x,y,z]","km",1089.668000,891.704900,3698.558000
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T113110.405952,20100227T113422.499699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"position MSO [x,y,z]","km",1747.865000,483.359800,3714.637000
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T113422.499699,20100227T113734.468443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"position MSO [x,y,z]","km",2367.548000,64.000970,3648.117000
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T113734.468443,20100227T114046.562191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"position MSO [x,y,z]","km",2942.286000,-356.862000,3511.750000
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"H+ density","cm-3",9.763e+01,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.71,7983753.00,-383207.20
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"He++ density","cm-3",4.372e+01,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.85,1841439.00,-331058.40
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T114046.562191,20100227T114358.530934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"position MSO [x,y,z]","km",3469.544000,-772.219700,3318.190000
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"H+ density","cm-3",3.244e+01,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.63,9646732.00,-1532911.00
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"He++ density","cm-3",1.932e+01,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.49,3656558.00,-938707.00
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T114358.530934,20100227T114710.655933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"position MSO [x,y,z]","km",3949.332000,-1177.162000,3078.943000
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"H+ density","cm-3",4.314e+01,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.73,3871262.00,-842494.20
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"He++ density","cm-3",-6.390e-01,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.21,4243251.00,-1225032.00
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O2+ density","cm-3",-1.452e+01,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.71,7153413.00,1129028.00
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T114710.655933,20100227T115022.593426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"position MSO [x,y,z]","km",4383.400000,-1568.589000,2803.844000
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"H+ density","cm-3",1.641e+02,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",330.89,5952199.00,-45537.46
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"He++ density","cm-3",5.945e+01,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.78,4207459.00,-358371.70
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T115022.593426,20100227T115334.687173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"position MSO [x,y,z]","km",4774.438000,-1944.741000,2500.981000
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"He++ density","cm-3",9.749e+01,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.29,1420525.00,60661.39
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T115334.687173,20100227T115646.655916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"position MSO [x,y,z]","km",5125.408000,-2304.654000,2176.983000
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"H+ density","cm-3",7.885e+01,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.39,595682.40,657041.10
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.77,4855294.00,544486.00
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O+ density","cm-3",-3.627e+01,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.20,5352.88,-8079.33
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O2+ density","cm-3",-1.349e+01,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.99,5168626.00,5433960.00
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T115646.655916,20100227T115958.749665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"position MSO [x,y,z]","km",5439.407000,-2648.024000,1837.131000
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"H+ density","cm-3",4.133e+01,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.22,620682.20,1148665.00
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"He++ density","cm-3",5.265e+01,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.12,259517.90,422868.30
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O+ density","cm-3",-5.426e+01,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.13,0.00,-0.00
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O2+ density","cm-3",1.232e+01,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.22,8695339.00,4740780.00
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T115958.749665,20100227T120310.749664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T120310.718408,20100227T120622.812156,"SENSOR",1,"position MSO [x,y,z]","km",5719.339000,-2974.830000,1485.760000
20100227T120310.718408,20100227T120622.812156,"SENSOR",1,"H+ density","cm-3",3.203e+01,,
20100227T120310.718408,20100227T120622.812156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.29,591967.40,1173426.00
20100227T120310.718408,20100227T120622.812156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T120310.718408,20100227T120622.812156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
