20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"position MSO [x,y,z]","km",199.280100,1300.179000,3535.799000
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T175634.164383,20100212T175946.258121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"position MSO [x,y,z]","km",937.184200,987.530500,3604.353000
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T175946.258121,20100212T180258.258121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"position MSO [x,y,z]","km",1649.550000,647.757400,3574.341000
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T180258.226865,20100212T180610.320623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"position MSO [x,y,z]","km",2321.545000,291.749100,3456.068000
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O+ density","cm-3",2.818e+01,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.21,1417971.00,-138083.00
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O2+ density","cm-3",1.554e+01,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.60,2231304.00,-356587.00
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T180610.320623,20100212T180922.258114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"position MSO [x,y,z]","km",2943.743000,-70.846740,3262.996000
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"H+ density","cm-3",1.566e+02,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.00,2112677.00,-26714.77
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.99,1122169.00,-214668.90
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T180922.258114,20100212T181234.351853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"position MSO [x,y,z]","km",3511.720000,-432.434100,3009.223000
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"H+ density","cm-3",1.576e+02,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.15,1203698.00,-161589.90
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"He++ density","cm-3",7.747e+01,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.90,2146564.00,-726042.50
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T181234.351853,20100212T181546.320596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"position MSO [x,y,z]","km",4024.668000,-787.456400,2707.887000
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"H+ density","cm-3",1.288e+02,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.23,934303.00,-354008.70
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"He++ density","cm-3",-1.478e+00,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.75,6130496.00,1550.04
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O+ density","cm-3",3.383e+01,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.82,1181848.00,-173828.90
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O2+ density","cm-3",2.727e+01,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.48,2750403.00,445.42
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T181546.320596,20100212T181858.414334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"position MSO [x,y,z]","km",4484.235000,-1132.198000,2370.326000
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"H+ density","cm-3",8.584e+01,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.92,639647.30,-402310.70
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"He++ density","cm-3",1.235e+01,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.21,3518428.00,-434226.10
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O+ density","cm-3",2.503e+01,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.05,0.00,0.00
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O2+ density","cm-3",2.068e+01,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.96,0.00,-0.00
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T181858.414334,20100212T182210.383078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"position MSO [x,y,z]","km",4893.420000,-1464.345000,2005.904000
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"H+ density","cm-3",9.076e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.21,2283666.00,-23462.78
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"He++ density","cm-3",-2.135e+01,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.42,6981880.00,-1360002.00
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O+ density","cm-3",4.963e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.42,7894638.00,-1697153.00
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O2+ density","cm-3",-3.902e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.43,4909171.00,1834711.00
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T182210.383078,20100212T182522.476825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"position MSO [x,y,z]","km",5255.849000,-1782.598000,1622.144000
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"H+ density","cm-3",-8.145e+00,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.37,3028878.00,155155.30
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"He++ density","cm-3",-3.347e+01,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.08,7709907.00,-677355.10
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O2+ density","cm-3",1.269e+01,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.68,0.00,-0.00
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T182522.476825,20100212T182834.445569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"position MSO [x,y,z]","km",5575.290000,-2086.332000,1225.025000
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"H+ density","cm-3",-1.960e-01,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.07,3428713.00,398279.60
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"He++ density","cm-3",4.000e+01,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.85,2898487.00,526583.30
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O+ density","cm-3",2.578e+01,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,7446818.00,2019910.00
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O2+ density","cm-3",2.298e+00,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.17,11316100.00,-1145777.00
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T182834.445569,20100212T183146.508055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"position MSO [x,y,z]","km",5855.471000,-2375.434000,819.182400
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T183146.508055,20100212T183458.476799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T183458.476799,20100212T183810.570537,"SENSOR",1,"position MSO [x,y,z]","km",6099.879000,-2650.086000,408.223600
20100212T183458.476799,20100212T183810.570537,"SENSOR",1,"H+ density","cm-3",-8.106e+00,,
20100212T183458.476799,20100212T183810.570537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.73,3339959.00,773616.00
20100212T183458.476799,20100212T183810.570537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T183458.476799,20100212T183810.570537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
