20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"position MSO [x,y,z]","km",-2648.606000,-3549.682000,-12077.150000
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"H+ density","cm-3",-9.211e+00,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.18,2416474.00,-491389.60
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"He++ density","cm-3",7.453e+01,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.47,5863866.00,-81016.44
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O+ density","cm-3",4.200e+01,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.72,0.00,0.00
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T151131.817682,20100210T151443.911420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"position MSO [x,y,z]","km",-2842.530000,-3422.176000,-11967.720000
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"H+ density","cm-3",-1.149e+01,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.89,2363267.00,-503925.00
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.87,0.00,0.00
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O+ density","cm-3",-1.317e+01,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.05,5614126.00,-1896536.00
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T151443.911420,20100210T151755.880163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"position MSO [x,y,z]","km",-3034.293000,-3292.068000,-11849.220000
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"H+ density","cm-3",-1.224e+01,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.79,2345249.00,-494738.20
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"He++ density","cm-3",-2.358e+01,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.45,7458170.00,-1470788.00
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T151755.880163,20100210T152107.973911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"position MSO [x,y,z]","km",-3223.693000,-3159.397000,-11721.510000
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"H+ density","cm-3",-1.528e+01,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.28,2224686.00,-480701.70
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T152107.973911,20100210T152419.942655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"position MSO [x,y,z]","km",-3410.460000,-3024.246000,-11584.510000
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"H+ density","cm-3",-1.695e+01,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.40,2991422.00,-292050.80
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"He++ density","cm-3",-4.629e+01,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.50,6114393.00,-1558493.00
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O+ density","cm-3",-2.976e+01,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.81,0.00,-0.00
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T152419.942655,20100210T152731.911398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"position MSO [x,y,z]","km",-3594.492000,-2886.572000,-11437.990000
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"H+ density","cm-3",-1.399e+01,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.13,2339361.00,-466590.20
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T152731.911398,20100210T153044.005146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"position MSO [x,y,z]","km",-3775.492000,-2746.461000,-11281.840000
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"H+ density","cm-3",2.508e+00,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.34,2839574.00,-504867.80
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"He++ density","cm-3",2.815e+01,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.12,11664400.00,-1965651.00
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O+ density","cm-3",-8.797e+01,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-224.52,2803850.00,1179740.00
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O2+ density","cm-3",-6.134e+01,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-158.34,6537715.00,548607.80
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T153044.005146,20100210T153355.973889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"position MSO [x,y,z]","km",-3953.212000,-2603.962000,-11115.910000
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"H+ density","cm-3",7.158e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.45,2725240.00,-476342.50
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"He++ density","cm-3",-1.542e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.38,22537800.00,86942.13
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O+ density","cm-3",4.718e+01,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.70,0.00,0.00
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T153355.973889,20100210T153708.067627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"position MSO [x,y,z]","km",-4127.388000,-2459.126000,-10940.020000
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"H+ density","cm-3",-3.773e+01,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.09,2170411.00,89794.53
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"He++ density","cm-3",-5.982e+01,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.93,2914966.00,-309343.50
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O+ density","cm-3",-1.148e+00,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.11,3954090.00,104493.30
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T153708.067627,20100210T154020.036371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"position MSO [x,y,z]","km",-4297.739000,-2312.009000,-10754.010000
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"H+ density","cm-3",8.739e+00,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.68,1598360.00,-210403.20
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"He++ density","cm-3",3.819e+01,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.50,4519169.00,374238.00
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O+ density","cm-3",3.025e+01,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.61,7934151.00,2977464.00
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T154020.036371,20100210T154332.130108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"position MSO [x,y,z]","km",-4463.964000,-2162.670000,-10557.700000
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"H+ density","cm-3",-1.128e+01,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.89,1616094.00,-340592.00
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"He++ density","cm-3",-3.447e+01,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.94,7133701.00,-1669413.00
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O+ density","cm-3",5.702e+00,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,7944501.00,488020.30
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T154332.130108,20100210T154644.098862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"position MSO [x,y,z]","km",-4625.744000,-2011.175000,-10350.880000
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"H+ density","cm-3",-9.137e-01,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.39,2076646.00,-246442.30
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"He++ density","cm-3",-6.503e+01,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.23,2852770.00,-896728.60
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O+ density","cm-3",1.650e+01,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.78,2027676.00,259662.10
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T154644.098862,20100210T154956.192600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"position MSO [x,y,z]","km",-4782.734000,-1857.594000,-10133.360000
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"H+ density","cm-3",-2.563e+00,,
