20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"position MSO [x,y,z]","km",139.492700,1321.407000,3525.177000
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T040843.135029,20100212T041155.103772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"position MSO [x,y,z]","km",880.250900,1014.153000,3599.263000
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T041155.103772,20100212T041507.197520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"position MSO [x,y,z]","km",1596.938000,678.785200,3574.073000
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T041507.197520,20100212T041819.166264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"position MSO [x,y,z]","km",2274.016000,326.265200,3459.539000
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T041819.166264,20100212T042131.228750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"position MSO [x,y,z]","km",2901.607000,-33.669720,3269.015000
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T042131.228750,20100212T042443.197494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"position MSO [x,y,z]","km",3474.893000,-393.256300,3016.678000
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"H+ density","cm-3",8.577e+01,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.93,6443764.00,-468388.10
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.73,2773339.00,-179425.60
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T042443.197494,20100212T042755.291242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"position MSO [x,y,z]","km",3992.810000,-746.774900,2715.841000
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"H+ density","cm-3",1.401e+01,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",378.15,8790518.00,-1384605.00
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.49,9015307.00,-1259167.00
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T042755.291242,20100212T043107.259975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"position MSO [x,y,z]","km",4456.868000,-1090.373000,2378.045000
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.96,8294502.00,-674920.40
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"He++ density","cm-3",1.628e+02,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.29,3300113.00,-585473.90
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T043107.259975,20100212T043419.353723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"position MSO [x,y,z]","km",4870.049000,-1421.661000,2012.810000
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.49,10960200.00,-2722252.00
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"He++ density","cm-3",9.412e+01,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.88,4960268.00,-493211.50
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T043419.353723,20100212T043731.353718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"position MSO [x,y,z]","km",5235.939000,-1739.233000,1627.846000
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T043731.353718,20100212T044043.447455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"position MSO [x,y,z]","km",5558.334000,-2042.413000,1229.263000
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.06,0.00,-0.00
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"He++ density","cm-3",-1.036e+02,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.02,7266791.00,-3464350.00
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T044043.447455,20100212T044355.416199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"position MSO [x,y,z]","km",5840.988000,-2331.030000,821.825300
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"H+ density","cm-3",7.185e+00,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.77,2438391.00,-939594.10
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"He++ density","cm-3",-3.595e+01,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.81,6333417.00,-3705211.00
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T044355.416199,20100212T044707.478696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"position MSO [x,y,z]","km",6087.443000,-2605.244000,409.214900
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"H+ density","cm-3",8.909e+01,,
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.20,707449.80,277365.20
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T044707.478696,20100212T045019.447429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
