20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"position MSO [x,y,z]","km",547.885400,-5567.173000,-12404.600000
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"H+ density","cm-3",1.384e+01,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.35,4289011.00,-893525.60
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"He++ density","cm-3",8.615e+00,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.80,2897294.00,-780820.70
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T144209.159822,20100225T144521.128575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"position MSO [x,y,z]","km",350.243300,-5449.408000,-12409.950000
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"H+ density","cm-3",8.405e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.92,3050846.00,-373020.00
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"He++ density","cm-3",1.506e+01,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.90,6984486.00,-1617707.00
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O+ density","cm-3",-3.400e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.53,10889900.00,-4066531.00
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O2+ density","cm-3",-3.126e+01,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.61,6898.30,20512.06
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T144521.128575,20100225T144833.222313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"position MSO [x,y,z]","km",152.368300,-5328.175000,-12407.440000
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"H+ density","cm-3",1.132e+00,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.84,3067673.00,-400139.20
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"He++ density","cm-3",1.127e+01,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.78,8825297.00,-1996193.00
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O+ density","cm-3",-1.164e+01,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.91,9049333.00,655204.20
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O2+ density","cm-3",-1.208e+01,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.25,8976054.00,1220870.00
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T144833.222313,20100225T145145.222308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"position MSO [x,y,z]","km",-45.599130,-5203.519000,-12396.970000
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"H+ density","cm-3",1.910e+01,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.36,3168848.00,-457027.70
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"He++ density","cm-3",3.218e+01,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.16,5922511.00,-1039299.00
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O+ density","cm-3",1.919e+01,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.36,11187840.00,-4302178.00
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O2+ density","cm-3",1.237e+01,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.16,10175840.00,-3609238.00
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T145145.222308,20100225T145457.316055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"position MSO [x,y,z]","km",-243.515500,-5075.486000,-12378.450000
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"H+ density","cm-3",1.596e+01,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.72,3175490.00,-576753.20
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"He++ density","cm-3",2.856e+01,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.63,6269714.00,-1169001.00
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O+ density","cm-3",2.792e+01,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.26,8687506.00,-3574688.00
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O2+ density","cm-3",1.074e+01,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.09,10771090.00,-5710027.00
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T145457.316055,20100225T145809.284799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"position MSO [x,y,z]","km",-441.217700,-4944.135000,-12351.780000
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"H+ density","cm-3",-6.758e+00,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.98,3127247.00,-391460.20
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"He++ density","cm-3",2.435e+01,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.01,7942592.00,-1481248.00
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O+ density","cm-3",-3.143e+01,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.01,8393986.00,-1035979.00
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O2+ density","cm-3",-2.100e+01,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.24,8324368.00,-1079761.00
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T145809.284799,20100225T150121.284798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"position MSO [x,y,z]","km",-638.699300,-4809.415000,-12316.830000
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"H+ density","cm-3",6.709e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.52,3122736.00,-434463.30
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"He++ density","cm-3",1.660e+01,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.67,8822853.00,-1821013.00
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O+ density","cm-3",4.879e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.69,12485530.00,3862562.00
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O2+ density","cm-3",-5.598e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,11614240.00,1263007.00
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T150121.378547,20100225T150433.316039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"position MSO [x,y,z]","km",-835.644400,-4671.482000,-12273.520000
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"H+ density","cm-3",2.169e+01,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.95,2850834.00,-301798.70
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"He++ density","cm-3",1.120e+01,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.65,6225164.00,-1675752.00
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O+ density","cm-3",1.517e+00,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.49,11872060.00,717072.30
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O2+ density","cm-3",-5.276e-01,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.69,9396554.00,1579979.00
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T150433.316039,20100225T150745.316034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"position MSO [x,y,z]","km",-1032.085000,-4530.251000,-12221.690000
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"H+ density","cm-3",2.531e+01,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.84,3026290.00,-308211.30
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"He++ density","cm-3",1.523e+01,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.80,6254546.00,-1639244.00
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O+ density","cm-3",2.140e+01,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.25,8557761.00,-349756.20
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O2+ density","cm-3",-3.815e+00,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.44,9627496.00,1654741.00
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T150745.316034,20100225T151057.409782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"position MSO [x,y,z]","km",-1227.774000,-4385.825000,-12161.230000
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"H+ density","cm-3",3.692e+01,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.82,3084854.00,-328591.20
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.36,5274933.00,-1373249.00
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O+ density","cm-3",4.231e+01,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.35,5786310.00,-1419467.00
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O2+ density","cm-3",-1.897e+01,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.35,0.00,0.00
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T151057.409782,20100225T151409.378525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"position MSO [x,y,z]","km",-1422.572000,-4238.231000,-12092.010000
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"H+ density","cm-3",1.896e+01,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.32,3002963.00,-345405.30
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"He++ density","cm-3",1.981e+01,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.41,5054289.00,-1252101.00
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O+ density","cm-3",-3.967e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.56,9996090.00,-49406.90
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O2+ density","cm-3",1.222e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.55,11929830.00,1047584.00
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T151409.378525,20100225T151721.472263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"position MSO [x,y,z]","km",-1616.316000,-4087.508000,-12013.870000
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.15,2934978.00,-369898.80
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"He++ density","cm-3",2.096e+01,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.57,6097800.00,-1501168.00
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O+ density","cm-3",2.511e+01,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.88,10822680.00,510417.00
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O2+ density","cm-3",-9.501e-01,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.86,11228920.00,812564.00
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100225T151721.472263,20100225T152033.441016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100225T152033.441016,20100225T152345.566005,"SENSOR",1,"position MSO [x,y,z]","km",-1808.850000,-3933.684000,-11926.670000
