20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"position MSO [x,y,z]","km",-209.462900,1539.840000,3425.294000
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T131054.695349,20100222T131406.789097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"position MSO [x,y,z]","km",504.224400,1204.093000,3598.203000
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O+ density","cm-3",4.675e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.10,373577.80,-304778.00
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O2+ density","cm-3",2.628e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.12,345983.60,-262509.50
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T131406.789097,20100222T131718.757841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"position MSO [x,y,z]","km",1203.976000,834.665600,3670.787000
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"H+ density","cm-3",-1.389e+01,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.30,338686.60,-341441.70
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"H+ qf lowEcountratio","unitless",56,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"He++ density","cm-3",7.134e+01,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.99,12532850.00,277262.20
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O+ density","cm-3",-1.237e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.55,161098.40,-143387.90
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O+ qf lowEcountratio","unitless",56,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O2+ density","cm-3",-1.669e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.80,203415.90,-128644.40
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T131718.757841,20100222T132030.851588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"position MSO [x,y,z]","km",1873.464000,443.857700,3650.242000
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"H+ density","cm-3",7.089e+01,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.53,6060073.00,-2906300.00
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"He++ density","cm-3",2.832e+01,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.26,5049118.00,-1992581.00
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O+ density","cm-3",-1.437e+01,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.50,273564.30,-70296.13
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O2+ density","cm-3",-9.289e+00,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.78,430615.90,-54496.40
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T132030.851588,20100222T132342.820342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"position MSO [x,y,z]","km",2501.453000,42.868730,3548.114000
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.26,6789409.00,-5057739.00
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"He++ density","cm-3",9.558e+01,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.58,1208815.00,-411255.40
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T132342.820342,20100222T132654.914090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"position MSO [x,y,z]","km",3081.629000,-359.194500,3377.670000
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"H+ density","cm-3",1.765e+02,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.37,905507.00,533186.20
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"He++ density","cm-3",2.099e+02,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.68,2743109.00,838309.50
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O+ density","cm-3",4.565e+01,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.45,4008538.00,2143613.00
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O2+ density","cm-3",6.160e+00,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.41,8156699.00,405488.30
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T132654.914090,20100222T133006.851592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"position MSO [x,y,z]","km",3611.731000,-755.651700,3151.898000
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.10,5384972.00,3923218.00
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"He++ density","cm-3",1.669e+02,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.00,1073964.00,47720.10
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T133006.851592,20100222T133318.945340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"position MSO [x,y,z]","km",4092.196000,-1141.929000,2882.419000
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"H+ density","cm-3",-2.574e+02,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.97,8849327.00,6446649.00
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T133318.945340,20100222T133630.914084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"position MSO [x,y,z]","km",4525.025000,-1515.055000,2579.136000
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"H+ density","cm-3",9.223e+01,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.54,1560213.00,2886843.00
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"He++ density","cm-3",-1.442e+01,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.17,7561333.00,4232125.00
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O+ density","cm-3",5.737e+01,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,550780.80,184172.10
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O2+ density","cm-3",4.860e+01,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.31,0.00,-0.00
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T133630.914084,20100222T133943.007830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"position MSO [x,y,z]","km",4913.125000,-1873.317000,2250.172000
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"H+ density","cm-3",-3.021e+02,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.33,8938647.00,10785630.00
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"He++ density","cm-3",-2.700e+02,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.08,6541940.00,11229740.00
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T133943.007830,20100222T134254.976585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"position MSO [x,y,z]","km",5259.752000,-2215.855000,1902.072000
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"H+ density","cm-3",1.565e+01,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.10,3009835.00,4342679.00
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"He++ density","cm-3",-3.235e+02,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.91,14524420.00,7646920.00
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O+ density","cm-3",-3.389e+01,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.26,4876589.00,9580759.00
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O2+ density","cm-3",2.413e+01,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.18,0.00,0.00
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T134254.976585,20100222T134607.070333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"position MSO [x,y,z]","km",5568.229000,-2542.407000,1540.031000
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"H+ density","cm-3",1.677e+00,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.77,1733497.00,2746431.00
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"He++ density","cm-3",-1.556e+02,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.57,14125960.00,8271893.00
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O+ density","cm-3",4.509e+01,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,11172280.00,5577925.00
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O2+ density","cm-3",5.528e+01,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.88,0.00,0.00
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T134607.070333,20100222T134919.070338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"position MSO [x,y,z]","km",5841.672000,-2853.005000,1168.255000
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"H+ density","cm-3",-3.338e+00,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.12,1806602.00,2589586.00
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
