20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"position MSO [x,y,z]","km",304.900200,1296.514000,3559.132000
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"He++ density","cm-3",-1.342e+02,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.52,3667895.00,1017173.00
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T092737.445949,20100221T093049.414702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"position MSO [x,y,z]","km",1013.869000,940.425600,3653.985000
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T093049.414702,20100221T093401.477199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"position MSO [x,y,z]","km",1696.482000,559.470800,3652.950000
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"H+ density","cm-3",1.751e+02,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.01,5615900.00,835163.40
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"He++ density","cm-3",7.358e+01,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.11,1259152.00,291867.80
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T093401.477199,20100221T093713.445952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"position MSO [x,y,z]","km",2339.915000,165.179500,3566.646000
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"H+ density","cm-3",2.275e+02,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.18,9297987.00,-238069.70
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.68,2685414.00,161951.80
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T093713.445952,20100221T094025.539700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"position MSO [x,y,z]","km",2936.400000,-232.725100,3408.147000
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"H+ density","cm-3",7.959e+01,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.09,14456660.00,-4922620.00
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"He++ density","cm-3",1.752e+01,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.28,3597959.00,-858259.90
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T094025.539700,20100221T094337.508444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"position MSO [x,y,z]","km",3482.569000,-626.877800,3190.758000
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"H+ density","cm-3",-9.333e+01,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.32,11411060.00,-5228089.00
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"He++ density","cm-3",1.758e+01,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.48,2216780.00,-258871.70
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T094337.508444,20100221T094649.602191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"position MSO [x,y,z]","km",3978.165000,-1012.110000,2926.658000
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"H+ density","cm-3",5.583e+01,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.54,1921087.00,-649683.90
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"He++ density","cm-3",6.210e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.54,1954273.00,-714662.80
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O2+ density","cm-3",6.621e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.26,0.00,-0.00
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T094649.602191,20100221T095001.570945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"position MSO [x,y,z]","km",4424.880000,-1385.047000,2626.316000
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"H+ density","cm-3",4.033e+01,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.82,1488666.00,-491479.30
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"He++ density","cm-3",4.227e+01,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.79,1574644.00,-203254.90
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T095001.570945,20100221T095313.664693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"position MSO [x,y,z]","km",4825.481000,-1743.660000,2298.393000
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.95,821964.30,232674.30
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"He++ density","cm-3",-2.713e+01,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.78,3910094.00,-2126867.00
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O+ density","cm-3",2.101e+01,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.26,7113686.00,2611513.00
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O2+ density","cm-3",6.647e+00,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.88,9772384.00,633197.60
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T095313.664693,20100221T095625.633447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"position MSO [x,y,z]","km",5183.186000,-2086.839000,1949.922000
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"H+ density","cm-3",-4.233e+02,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.48,14597840.00,7522100.00
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T095625.633447,20100221T095937.695943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"position MSO [x,y,z]","km",5501.413000,-2414.208000,1586.439000
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"H+ density","cm-3",5.047e+01,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.68,1505458.00,1714578.00
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"He++ density","cm-3",-2.044e+02,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.15,10617310.00,12716360.00
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O+ density","cm-3",-3.339e+01,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.09,9668016.00,12099980.00
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O2+ density","cm-3",-5.802e+01,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.43,7186899.00,-2019087.00
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T095937.695943,20100221T100249.695943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"position MSO [x,y,z]","km",5783.414000,-2725.748000,1212.381000
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"H+ density","cm-3",2.193e+01,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.96,854108.80,1713729.00
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"He++ density","cm-3",2.086e+00,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.04,2339263.00,5897255.00
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O+ density","cm-3",3.562e+01,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,7788517.00,6750171.00
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O2+ density","cm-3",-6.667e+01,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.07,0.00,0.00
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T100249.695948,20100221T100601.789686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T100601.789686,20100221T100913.758439,"SENSOR",1,"position MSO [x,y,z]","km",6032.208000,-3021.666000,831.326000
20100221T100601.789686,20100221T100913.758439,"SENSOR",1,"H+ density","cm-3",3.939e+01,,
20100221T100601.789686,20100221T100913.758439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.39,117244.80,476497.30
20100221T100601.789686,20100221T100913.758439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
