1/0069093001.04019,-9.000,-10.000,1.923,5.714,-8.667,-9.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0069093033.03569,-8.667,-10.000,1.923,5.714,-8.667,-9.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0069093065.03569,-8.667,-9.667,1.923,5.714,-8.667,-9.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0069093097.03580,-8.667,-9.667,1.923,5.714,-8.667,-9.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0069093129.04019,-8.667,-9.667,1.923,8.571,-8.667,-9.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0069093161.03569,-8.667,-9.667,1.923,8.571,-8.333,-9.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0069093193.03569,-8.667,-9.667,1.923,8.571,-8.333,-9.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0069093225.03569,-8.667,-9.667,1.923,8.571,-8.333,-9.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0069093257.04019,-8.667,-9.667,1.923,8.571,-8.333,-9.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0069093289.03569,-8.667,-9.667,1.923,11.429,-8.333,-9.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0069093321.03569,-8.667,-9.667,1.923,11.429,-8.333,-9.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0069093353.03580,-8.667,-9.667,1.923,11.429,-8.333,-9.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0069093385.04019,-8.667,-9.667,1.923,11.429,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093417.03569,-8.667,-9.667,1.923,11.429,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093449.03569,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093481.03569,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093513.04019,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093545.03580,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0069093577.03569,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093609.03569,-8.667,-9.667,1.923,14.286,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093641.04030,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093673.03580,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093705.03569,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093737.03569,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069093769.04259,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093801.04300,-8.667,-9.667,1.923,17.143,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093833.04289,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093865.04300,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093897.04559,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093929.04109,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093961.04059,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069093993.04059,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094025.04559,-8.667,-9.667,1.923,20.000,-8.333,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094057.04059,-8.667,-9.667,1.923,22.500,-8.333,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094089.04059,-9.000,-9.667,1.923,22.500,-8.667,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094121.04219,-9.333,-9.667,1.923,20.000,-9.000,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094153.04559,-9.333,-9.667,1.923,20.000,-9.000,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094185.04269,-9.333,-9.667,1.923,20.000,-9.000,-9.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069094217.04230,-9.333,-9.667,1.923,20.000,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094249.04230,-9.667,-9.667,1.923,20.000,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094281.04889,-9.667,-9.667,1.923,20.000,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094313.04269,-9.667,-9.667,1.923,20.000,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094345.05349,-9.667,-9.667,1.923,20.000,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094377.04230,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094409.04899,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094441.04230,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094473.04219,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094505.04149,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094537.04928,-9.667,-9.667,1.923,17.143,-9.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094569.04339,-9.667,-9.667,1.923,17.143,-9.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094601.04300,-9.667,-9.667,1.923,17.143,-9.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094633.04210,-9.667,-9.667,1.923,14.286,-9.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094665.04559,-9.333,-9.667,2.308,14.286,-9.000,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094697.04109,-9.000,-9.667,1.923,14.286,-8.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094729.04059,-9.000,-9.667,1.923,17.143,-8.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094761.04210,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094793.05739,-7.667,-9.667,2.308,17.143,-7.667,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094825.04159,-7.667,-9.667,2.308,17.143,-7.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094857.04210,-7.333,-9.667,2.308,17.143,-7.333,-9.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0069094889.05259,-7.333,-9.667,2.308,17.143,-7.000,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094921.04799,-7.333,-9.667,2.308,17.143,-7.000,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094953.05150,-7.000,-9.667,2.308,20.000,-7.000,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069094985.04168,-7.000,-9.667,2.308,20.000,-7.000,-9.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0069095017.04159,-7.000,-9.333,2.308,20.000,-6.667,-9.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0069095049.05809,-6.667,-9.333,2.308,20.000,-6.667,-9.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0069095081.04210,-6.667,-9.333,2.308,20.000,-6.333,-9.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095113.04168,-6.667,-9.333,2.308,20.000,-6.333,-9.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095145.04159,-6.333,-9.333,2.308,22.500,-6.333,-9.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095177.04799,-6.333,-9.000,2.308,22.500,-6.333,-9.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095209.04159,-6.333,-9.000,2.308,22.500,-6.000,-9.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095241.04210,-6.000,-9.000,2.308,22.500,-6.000,-9.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095273.04210,-6.000,-9.000,2.308,22.500,-5.667,-9.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095305.04799,-6.000,-9.000,2.308,22.500,-5.667,-9.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069095337.04439,-5.667,-8.667,2.308,22.500,-5.667,-8.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095369.04410,-5.667,-8.667,2.308,22.500,-5.667,-8.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095401.04399,-5.333,-8.667,2.692,25.000,-5.000,-8.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095433.04799,-5.000,-8.667,4.231,25.000,-5.000,-8.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095465.04269,-5.000,-8.333,5.417,25.000,-4.643,-8.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095497.04278,-4.643,-8.333,6.250,25.000,-4.643,-8.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095529.04568,-4.643,-8.333,7.083,25.000,-4.286,-8.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0069095561.04889,-4.286,-8.333,7.500,25.000,-4.286,-8.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0069095593.04269,-4.286,-8.000,8.333,25.000,-3.929,-8.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069095625.04278,-4.286,-8.000,8.333,25.000,-3.929,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069095657.04278,-3.929,-8.000,8.750,25.000,-3.929,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069095689.05409,-3.929,-7.667,9.167,25.000,-3.571,-7.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0069095721.04278,-3.571,-7.667,9.583,27.500,-3.571,-7.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069095753.05398,-3.571,-7.667,9.583,27.500,-3.571,-7.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069095785.04269,-3.571,-7.333,10.000,27.500,-3.214,-7.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069095817.04899,-2.857,-7.333,10.000,27.500,-2.500,-7.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069095849.03740,-2.143,-7.333,11.000,27.500,-1.786,-7.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0069095881.03979,-1.786,-7.000,12.000,27.500,-1.786,-7.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0069095913.04269,-1.429,-7.000,12.500,27.500,-1.429,-7.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0069095945.04889,-1.429,-7.000,13.500,27.500,-1.429,-7.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0069095977.04278,-1.429,-6.667,14.000,27.500,-1.071,-6.667,4.615,25.000,1,1,1,1,1,1,1,1
1/0069096009.04269,-1.071,-6.667,14.000,27.500,-1.071,-6.667,4.615,25.000,1,1,1,1,1,1,1,1
1/0069096041.04548,-1.071,-6.667,14.500,27.500,-1.071,-6.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0069096073.04899,-1.071,-6.333,15.000,27.500,-0.714,-6.333,5.000,27.500,1,1,1,1,1,1,1,1
1/0069096105.04509,-0.714,-6.333,15.000,27.500,-0.714,-6.333,5.417,27.500,1,1,1,1,1,1,1,1
1/0069096137.04269,-0.714,-6.333,15.556,27.500,-0.714,-6.333,5.833,27.500,1,1,1,1,1,1,1,1
1/0069096169.04269,-0.714,-6.000,15.556,27.500,-0.357,-6.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0069096201.04899,-0.714,-6.000,16.111,27.500,-0.357,-6.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0069096233.04568,-0.357,-6.000,16.111,30.000,-0.357,-6.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0069096265.04259,-0.357,-5.667,16.111,30.000,-0.357,-5.667,6.250,27.500,1,1,1,1,1,1,1,1
1/0069096297.04548,-0.357,-5.667,16.111,30.000,-0.357,-5.667,6.250,27.500,1,1,1,1,1,1,1,1
1/0069096329.05108,-0.357,-5.667,16.111,30.000,0.000,-5.667,6.667,27.500,1,1,1,1,1,1,1,1
1/0069096361.03740,0.000,-5.333,16.667,30.000,0.000,-5.333,6.667,27.500,1,1,1,1,1,1,1,1
1/0069096393.04449,0.000,-5.333,16.667,30.000,0.385,-5.333,7.083,27.500,1,1,1,1,1,1,1,1
1/0069096425.04230,0.385,-5.333,16.667,30.000,0.385,-5.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069096457.05800,0.385,-5.000,16.667,30.000,0.385,-5.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069096489.04219,0.385,-5.000,17.222,30.000,0.769,-5.000,7.500,27.500,1,1,1,1,1,1,1,1
1/0069096521.04230,0.385,-5.000,17.222,30.000,0.769,-4.643,7.500,27.500,1,1,1,1,1,1,1,1
1/0069096553.04269,0.769,-4.643,17.222,30.000,0.769,-4.643,7.500,27.500,1,1,1,1,1,1,1,1
1/0069096585.04889,0.769,-4.643,17.222,30.000,0.769,-4.643,7.917,27.500,1,1,1,1,1,1,1,1
1/0069096617.04269,0.769,-4.643,17.222,30.000,1.154,-4.286,7.917,30.000,1,1,1,1,1,1,1,1
1/0069096649.04219,1.154,-4.286,17.778,30.000,1.154,-4.286,7.917,30.000,1,1,1,1,1,1,1,1
1/0069096681.03729,1.154,-4.286,17.778,30.000,1.538,-4.286,8.333,30.000,1,1,1,1,1,1,1,1
1/0069096713.04889,1.538,-4.286,17.778,30.000,1.538,-3.929,8.333,30.000,1,1,1,1,1,1,1,1
1/0069096745.04278,1.538,-3.929,18.333,30.000,1.538,-3.929,8.333,30.000,1,1,1,1,1,1,1,1
1/0069096777.04230,1.538,-3.929,18.333,30.000,1.923,-3.929,8.750,30.000,1,1,1,1,1,1,1,1
1/0069096809.04439,1.923,-3.929,18.333,30.000,1.923,-3.571,8.750,30.000,1,1,1,1,1,1,1,1
1/0069096841.04799,1.923,-3.571,18.333,30.000,1.923,-3.571,9.167,30.000,1,1,1,1,1,1,1,1
1/0069096873.04449,1.923,-3.571,18.889,30.000,2.308,-3.571,9.167,30.000,1,1,1,1,1,1,1,1
1/0069096905.04449,2.308,-3.571,18.889,30.000,2.308,-3.214,9.167,30.000,1,1,1,1,1,1,1,1
1/0069096937.04179,2.308,-3.214,18.889,30.000,2.308,-3.214,9.583,30.000,1,1,1,1,1,1,1,1
1/0069096969.04889,2.308,-3.214,18.889,32.500,2.692,-3.214,9.583,30.000,1,1,1,1,1,1,1,1
1/0069097001.04168,2.692,-3.214,19.444,32.500,2.692,-2.857,9.583,30.000,1,1,1,1,1,1,1,1
1/0069097033.04449,2.692,-2.857,19.444,32.500,2.692,-2.857,10.000,30.000,1,1,1,1,1,1,1,1
1/0069097065.04210,2.692,-2.857,19.444,32.500,3.077,-2.857,10.000,30.000,1,1,1,1,1,1,1,1
1/0069097097.04799,3.077,-2.857,19.444,32.500,3.077,-2.500,10.000,30.000,1,1,1,1,1,1,1,1
1/0069097129.04168,3.077,-2.500,20.000,32.500,3.077,-2.500,10.500,30.000,1,1,1,1,1,1,1,1
1/0069097161.04449,3.077,-2.500,20.000,32.500,3.462,-2.500,10.500,30.000,1,1,1,1,1,1,1,1
1/0069097193.04230,3.462,-2.500,20.000,32.500,3.462,-2.143,10.500,30.000,1,1,1,1,1,1,1,1
1/0069097225.04799,3.462,-2.143,20.000,32.500,3.462,-2.143,11.000,30.000,1,1,1,1,1,1,1,1
1/0069097257.04219,3.462,-2.143,20.714,32.500,3.846,-2.143,11.000,30.000,1,1,1,1,1,1,1,1
1/0069097289.04239,3.846,-2.143,20.714,32.500,3.846,-2.143,11.000,30.000,1,1,1,1,1,1,1,1
1/0069097321.03729,3.846,-2.143,20.714,32.500,3.846,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069097353.04149,3.846,-1.786,20.714,32.500,3.846,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069097385.04179,3.077,-1.786,20.000,32.500,3.462,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069097417.04230,3.077,-1.786,19.444,32.500,3.077,-1.429,10.500,32.500,1,1,1,1,1,1,1,1
1/0069097449.04230,3.077,-1.429,19.444,32.500,3.462,-1.429,10.500,32.500,1,1,1,1,1,1,1,1
1/0069097481.05119,3.077,-1.429,18.889,32.500,3.462,-1.429,10.000,32.500,1,1,1,1,1,1,1,1
1/0069097513.04210,3.077,-1.429,18.889,32.500,3.462,-1.429,10.000,32.500,1,1,1,1,1,1,1,1
1/0069097545.04159,3.462,-1.429,18.333,35.000,3.462,-1.071,10.000,32.500,1,1,1,1,1,1,1,1
1/0069097577.04500,3.462,-1.071,18.333,35.000,3.462,-1.071,9.583,32.500,1,1,1,1,1,1,1,1
1/0069097609.05119,3.462,-1.071,18.333,35.000,3.846,-1.071,9.583,32.500,1,1,1,1,1,1,1,1
1/0069097641.04399,3.462,-1.071,18.333,35.000,3.846,-0.714,9.583,32.500,1,1,1,1,1,1,1,1
1/0069097673.04439,3.462,-0.714,17.778,35.000,3.462,-0.714,9.583,32.500,1,1,1,1,1,1,1,1
1/0069097705.04168,3.077,-0.714,16.111,35.000,3.462,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069097737.04559,2.692,-0.714,15.000,35.000,3.077,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069097769.04098,2.308,-0.714,14.000,35.000,2.692,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069097801.04059,2.308,-0.714,13.000,35.000,2.692,-0.357,9.167,32.500,1,1,1,1,1,1,1,1
1/0069097833.05128,2.308,-0.714,12.500,35.000,2.692,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069097865.04559,2.308,-0.357,12.000,35.000,2.308,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069097897.04059,2.308,-0.357,11.500,35.000,2.308,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069097929.04109,1.538,-0.357,11.000,35.000,1.923,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069097961.04109,1.538,-0.357,10.500,35.000,1.923,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069097993.04548,1.154,-0.357,10.000,35.000,1.538,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069098025.04059,1.154,-0.357,10.000,32.500,1.538,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069098057.04098,1.154,-0.357,9.583,32.500,1.538,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069098089.04109,1.154,-0.357,9.167,32.500,1.154,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069098121.04559,0.769,-0.357,9.167,32.500,1.154,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069098153.04059,0.769,-0.357,9.167,30.000,1.154,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069098185.04098,0.769,-0.357,8.750,30.000,1.154,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069098217.04059,0.769,-0.357,8.750,30.000,1.154,-0.357,7.500,27.500,1,1,1,1,1,1,1,1
1/0069098249.04559,0.769,-0.357,8.333,30.000,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069098281.04059,0.385,-0.357,8.333,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069098313.04059,0.385,-0.357,8.333,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069098345.04059,0.385,-0.357,7.917,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069098377.04548,0.385,-0.714,7.917,27.500,0.769,-0.357,7.083,25.000,1,1,1,1,1,1,1,1
1/0069098409.04098,0.385,-0.714,7.917,27.500,0.769,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069098441.04059,0.385,-0.714,7.917,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069098473.04059,0.000,-0.714,7.500,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069098505.04559,0.000,-0.714,7.500,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069098537.04059,0.000,-0.714,7.500,25.000,0.385,-0.357,6.250,22.500,1,1,1,1,1,1,1,1
1/0069098569.04289,0.000,-0.714,7.083,25.000,0.385,-0.357,6.250,22.500,1,1,1,1,1,1,1,1
1/0069098601.04300,0.000,-0.714,7.083,22.500,0.385,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069098633.04928,0.000,-0.714,7.083,22.500,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069098665.04300,-0.357,-0.714,7.083,22.500,0.000,-0.714,5.833,22.500,1,1,1,1,1,1,1,1
1/0069098697.04059,-0.357,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069098729.04300,-0.357,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069098761.04548,-0.357,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069098793.04109,-0.357,-1.071,6.667,20.000,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069098825.04109,-0.357,-1.071,6.667,20.000,0.000,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069098857.04109,-0.357,-1.071,6.250,20.000,-0.357,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069098889.04928,-0.714,-1.071,6.250,20.000,-0.357,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069098921.04069,-0.714,-1.071,6.250,20.000,-0.357,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0069098953.04059,-0.714,-1.071,6.250,20.000,-0.357,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069098985.04059,-0.714,-1.071,6.250,20.000,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069099017.04548,-0.714,-1.071,5.833,17.143,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069099049.04059,-0.714,-1.071,5.833,17.143,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069099081.04059,-0.714,-1.071,5.833,17.143,-0.714,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069099113.04098,-0.714,-1.429,5.833,17.143,-0.714,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069099145.04559,-1.071,-1.429,5.833,17.143,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099177.04109,-1.071,-1.429,5.417,17.143,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099209.04109,-1.071,-1.429,5.417,17.143,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099241.04059,-1.071,-1.429,5.417,17.143,-0.714,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099273.04548,-1.071,-1.429,5.417,14.286,-0.714,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099305.04098,-1.071,-1.429,5.417,14.286,-0.714,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069099337.04059,-1.071,-1.429,5.000,14.286,-1.071,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0069099369.04059,-1.429,-1.429,5.000,14.286,-1.071,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0069099401.04559,-1.429,-1.786,5.000,14.286,-1.071,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0069099433.04069,-1.429,-1.786,5.000,14.286,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069099465.04059,-1.429,-1.786,5.000,14.286,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069099497.04098,-1.429,-1.786,5.000,14.286,-1.071,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099529.04559,-1.429,-1.786,4.615,14.286,-1.071,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099561.04109,-1.429,-1.786,4.615,11.429,-1.429,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099593.04059,-1.429,-1.786,4.615,11.429,-1.429,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099625.04059,-1.786,-1.786,4.615,11.429,-1.429,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099657.04559,-1.786,-1.786,4.615,11.429,-1.429,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0069099689.04069,-1.786,-1.786,4.615,11.429,-1.429,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0069099721.04109,-1.786,-2.143,4.231,11.429,-1.429,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0069099753.04059,-1.786,-2.143,4.231,11.429,-1.429,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0069099785.04548,-1.786,-2.143,4.231,11.429,-1.429,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0069099817.04109,-1.786,-2.143,4.231,11.429,-1.786,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
