1/0068923625.04210,-7.000,-7.667,2.308,0.000,-6.667,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0068923657.04799,-6.667,-7.667,2.308,2.857,-6.667,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0068923689.04179,-6.667,-7.667,2.308,2.857,-6.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0068923721.04168,-6.667,-7.667,2.308,2.857,-6.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0068923753.04210,-6.667,-7.667,2.308,2.857,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0068923785.04799,-6.667,-7.667,2.308,2.857,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0068923817.04210,-6.667,-7.667,2.308,5.714,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0068923849.05159,-6.667,-7.667,2.308,5.714,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0068923881.04168,-6.333,-7.667,2.308,5.714,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0068923913.04799,-6.333,-7.667,2.308,5.714,-6.333,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0068923945.04809,-6.333,-7.667,2.308,5.714,-6.333,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0068923977.04809,-6.333,-7.667,2.308,8.571,-6.333,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0068924009.05029,-6.333,-7.333,2.308,8.571,-6.333,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0068924041.05578,-6.333,-7.667,2.308,8.571,-6.333,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0068924073.04829,-6.333,-7.667,2.308,8.571,-6.333,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924105.04289,-6.333,-7.667,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924137.04818,-6.333,-7.667,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924169.04889,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924201.04230,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924233.04278,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924265.04278,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0068924297.04889,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924329.04269,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924361.04278,-6.333,-7.667,2.308,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924393.04278,-6.333,-7.667,2.308,14.286,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924425.04899,-6.333,-7.667,2.308,14.286,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924457.04829,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924489.04818,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0068924521.04818,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0068924553.05339,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0068924585.05809,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0068924617.04869,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0068924649.04269,-6.333,-7.667,1.923,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0068924681.04889,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0068924713.04219,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0068924745.04269,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0068924777.04818,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0068924809.05339,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0068924841.04818,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068924873.04818,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068924905.04818,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068924937.05330,-6.333,-7.667,1.923,17.143,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068924969.04818,-6.333,-7.667,1.923,20.000,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068925001.04818,-6.333,-7.667,1.923,20.000,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068925033.04818,-6.333,-7.667,1.923,20.000,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068925065.05339,-6.333,-7.667,1.923,20.000,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068925097.04219,-6.333,-7.667,1.538,20.000,-6.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0068925129.04230,-6.333,-7.667,1.538,20.000,-6.000,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0068925161.04829,-6.333,-7.667,1.538,20.000,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925193.05330,-6.333,-7.667,1.538,20.000,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925225.04278,-6.333,-7.667,1.538,20.000,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925257.04269,-6.333,-7.667,1.538,20.000,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925289.04278,-6.333,-7.667,1.538,22.500,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925321.05890,-6.333,-7.667,1.538,22.500,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925353.04230,-6.333,-7.667,1.538,22.500,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925385.04818,-6.333,-7.667,1.538,22.500,-6.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925417.04230,-6.000,-7.667,1.538,22.500,-5.667,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925449.04889,-5.333,-7.667,1.538,22.500,-5.000,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0068925481.05229,-5.333,-7.667,1.538,22.500,-5.000,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0068925513.04928,-5.000,-7.333,1.538,22.500,-5.000,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0068925545.04230,-5.000,-7.333,1.538,22.500,-5.000,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0068925577.05909,-5.000,-7.333,1.154,22.500,-4.643,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0068925609.04230,-5.000,-7.333,1.154,25.000,-4.643,-7.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925641.05269,-4.643,-7.333,1.154,25.000,-4.643,-7.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925673.04230,-4.643,-7.333,1.154,25.000,-4.286,-7.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925705.04899,-4.643,-7.333,1.154,25.000,-4.286,-7.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925737.05359,-4.643,-7.333,1.154,25.000,-4.286,-7.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925769.04939,-4.286,-7.000,1.154,25.000,-4.286,-7.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925801.05018,-4.286,-7.000,1.154,25.000,-3.929,-7.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925833.05589,-4.286,-7.000,1.154,25.000,-3.929,-7.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0068925865.04230,-3.929,-7.000,1.154,25.000,-3.929,-7.000,0.385,25.000,1,1,1,1,1,1,1,1
1/0068925897.04219,-3.929,-7.000,1.154,25.000,-3.929,-7.000,0.385,25.000,1,1,1,1,1,1,1,1
1/0068925929.04230,-3.929,-6.667,1.154,25.000,-3.571,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0068925961.05789,-3.929,-6.667,1.154,25.000,-3.571,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0068925993.04230,-3.571,-6.667,1.154,25.000,-3.571,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926025.04278,-3.571,-6.667,1.154,27.500,-3.214,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926057.04219,-3.214,-6.667,1.538,27.500,-2.857,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926089.04889,-2.857,-6.333,3.077,27.500,-2.857,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926121.04219,-2.857,-6.333,4.231,27.500,-2.500,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926153.04629,-2.500,-6.333,5.000,27.500,-2.500,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926185.04379,-2.143,-6.333,5.833,27.500,-2.143,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926217.05009,-2.143,-6.000,6.667,27.500,-2.143,-6.000,0.385,25.000,1,1,1,1,1,1,1,1
1/0068926249.04278,-2.143,-6.000,7.083,27.500,-1.786,-6.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0068926281.04548,-1.786,-6.000,7.500,27.500,-1.786,-6.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0068926313.04368,-1.786,-6.000,7.917,27.500,-1.429,-5.667,0.769,25.000,1,1,1,1,1,1,1,1
1/0068926345.05009,-1.786,-5.667,8.333,27.500,-1.429,-5.667,0.769,25.000,1,1,1,1,1,1,1,1
1/0068926377.04379,-1.429,-5.667,8.333,27.500,-1.429,-5.667,1.154,25.000,1,1,1,1,1,1,1,1
1/0068926409.04568,-1.429,-5.667,8.750,27.500,-1.429,-5.333,1.154,27.500,1,1,1,1,1,1,1,1
1/0068926441.04379,-1.429,-5.333,8.750,27.500,-1.071,-5.333,1.154,27.500,1,1,1,1,1,1,1,1
1/0068926473.05060,-0.714,-5.333,9.167,27.500,-0.714,-5.333,1.538,27.500,1,1,1,1,1,1,1,1
1/0068926505.03869,0.000,-5.333,10.000,27.500,0.000,-5.333,1.923,27.500,1,1,1,1,1,1,1,1
1/0068926537.04278,0.385,-5.000,11.000,27.500,0.385,-5.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0068926569.04368,0.385,-5.000,11.500,27.500,0.385,-5.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0068926601.04899,0.385,-5.000,12.000,27.500,0.769,-5.000,3.077,27.500,1,1,1,1,1,1,1,1
1/0068926633.04548,0.769,-5.000,12.500,27.500,0.769,-4.643,3.462,27.500,1,1,1,1,1,1,1,1
1/0068926665.04219,0.769,-4.643,13.000,27.500,0.769,-4.643,3.462,27.500,1,1,1,1,1,1,1,1
1/0068926697.04278,0.769,-4.643,13.500,27.500,1.154,-4.643,3.846,27.500,1,1,1,1,1,1,1,1
1/0068926729.05009,1.154,-4.643,14.000,30.000,1.154,-4.286,3.846,27.500,1,1,1,1,1,1,1,1
1/0068926761.04368,1.154,-4.286,14.000,30.000,1.154,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0068926793.04379,1.154,-4.286,14.500,30.000,1.538,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0068926825.04210,1.538,-4.286,14.500,30.000,1.538,-3.929,4.615,27.500,1,1,1,1,1,1,1,1
1/0068926857.05209,1.538,-3.929,14.500,30.000,1.538,-3.929,4.615,27.500,1,1,1,1,1,1,1,1
1/0068926889.04559,1.538,-3.929,15.000,30.000,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0068926921.04368,1.538,-3.929,15.000,30.000,1.923,-3.571,5.000,27.500,1,1,1,1,1,1,1,1
1/0068926953.03729,1.923,-3.571,15.000,30.000,1.923,-3.571,5.000,27.500,1,1,1,1,1,1,1,1
1/0068926985.05119,1.923,-3.571,15.000,30.000,1.923,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0068927017.06208,1.923,-3.571,15.556,30.000,2.308,-3.214,5.417,27.500,1,1,1,1,1,1,1,1
1/0068927049.04500,1.923,-3.214,15.556,30.000,2.308,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0068927081.04449,2.308,-3.214,15.556,30.000,2.308,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0068927113.04799,2.308,-3.214,15.556,30.000,2.308,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0068927145.04210,2.308,-2.857,16.111,30.000,2.692,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0068927177.04500,2.692,-2.857,16.111,30.000,2.692,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0068927209.04449,2.692,-2.857,16.111,30.000,2.692,-2.500,6.250,27.500,1,1,1,1,1,1,1,1
1/0068927241.05119,2.692,-2.500,16.111,30.000,3.077,-2.500,6.667,30.000,1,1,1,1,1,1,1,1
1/0068927273.03920,3.077,-2.500,16.111,30.000,3.077,-2.500,6.667,30.000,1,1,1,1,1,1,1,1
1/0068927305.04210,3.077,-2.500,16.667,30.000,3.462,-2.143,6.667,30.000,1,1,1,1,1,1,1,1
1/0068927337.04230,3.077,-2.143,16.667,30.000,3.462,-2.143,7.083,30.000,1,1,1,1,1,1,1,1
1/0068927369.05319,3.462,-2.143,16.667,30.000,3.462,-2.143,7.083,30.000,1,1,1,1,1,1,1,1
1/0068927401.04838,3.462,-2.143,17.222,30.000,3.462,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0068927433.04410,3.462,-1.786,17.222,30.000,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0068927465.04658,3.846,-1.786,17.222,30.000,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0068927497.05319,3.846,-1.786,17.778,30.000,3.846,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0068927529.04439,3.846,-1.429,17.778,30.000,4.231,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0068927561.04168,4.231,-1.429,17.778,30.000,4.231,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0068927593.04449,4.231,-1.429,17.778,30.000,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0068927625.04799,4.231,-1.429,18.333,30.000,4.615,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0068927657.04500,4.615,-1.071,18.333,30.000,4.615,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0068927689.04458,4.615,-1.071,18.333,30.000,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0068927721.04168,4.615,-1.071,18.333,32.500,5.000,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0068927753.04889,4.615,-0.714,18.889,32.500,5.000,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0068927785.04278,5.000,-0.714,18.889,32.500,5.000,-0.714,9.167,30.000,1,1,1,1,1,1,1,1
1/0068927817.04168,5.000,-0.714,18.889,32.500,5.000,-0.357,9.167,30.000,1,1,1,1,1,1,1,1
1/0068927849.04159,5.000,-0.357,18.889,32.500,5.417,-0.357,9.167,30.000,1,1,1,1,1,1,1,1
1/0068927881.04899,5.417,-0.357,19.444,32.500,5.417,-0.357,9.583,30.000,1,1,1,1,1,1,1,1
1/0068927913.04278,5.417,-0.357,19.444,32.500,5.417,0.000,9.583,30.000,1,1,1,1,1,1,1,1
1/0068927945.04168,5.417,-0.357,19.444,32.500,5.417,0.000,9.583,30.000,1,1,1,1,1,1,1,1
1/0068927977.03740,5.417,0.000,19.444,32.500,5.833,0.000,10.000,30.000,1,1,1,1,1,1,1,1
1/0068928009.04149,5.417,0.000,19.444,32.500,5.833,0.000,10.000,30.000,1,1,1,1,1,1,1,1
1/0068928041.04230,5.000,0.000,19.444,32.500,5.000,0.385,9.583,32.500,1,1,1,1,1,1,1,1
1/0068928073.04449,5.000,0.385,18.889,32.500,5.000,0.385,9.583,32.500,1,1,1,1,1,1,1,1
1/0068928105.04449,5.000,0.385,18.333,32.500,5.000,0.385,9.167,32.500,1,1,1,1,1,1,1,1
1/0068928137.04799,5.000,0.385,18.333,32.500,5.417,0.385,9.167,32.500,1,1,1,1,1,1,1,1
1/0068928169.04278,5.000,0.385,17.778,32.500,5.417,0.769,8.750,32.500,1,1,1,1,1,1,1,1
1/0068928201.04230,5.000,0.769,17.778,32.500,5.417,0.769,8.750,32.500,1,1,1,1,1,1,1,1
1/0068928233.04230,5.417,0.769,17.778,32.500,5.417,0.769,8.750,32.500,1,1,1,1,1,1,1,1
1/0068928265.04799,5.417,0.769,17.222,32.500,5.417,0.769,8.750,32.500,1,1,1,1,1,1,1,1
1/0068928297.04168,5.417,0.769,17.222,32.500,5.417,1.154,8.750,32.500,1,1,1,1,1,1,1,1
1/0068928329.04159,5.000,1.154,16.667,32.500,5.417,1.154,8.333,32.500,1,1,1,1,1,1,1,1
1/0068928361.05269,5.000,1.154,15.000,35.000,5.000,1.154,8.333,32.500,1,1,1,1,1,1,1,1
1/0068928393.04548,4.231,1.154,14.000,35.000,4.615,1.154,8.333,32.500,1,1,1,1,1,1,1,1
1/0068928425.04309,4.231,1.154,13.000,35.000,4.231,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0068928457.04300,4.231,1.154,12.000,35.000,4.231,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0068928489.04339,3.846,1.154,11.000,35.000,4.231,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0068928521.04559,3.846,1.154,10.500,35.000,4.231,1.538,7.500,32.500,1,1,1,1,1,1,1,1
1/0068928553.04109,3.846,1.538,10.000,35.000,4.231,1.538,7.500,32.500,1,1,1,1,1,1,1,1
1/0068928585.04109,3.462,1.538,9.583,35.000,3.846,1.538,7.500,32.500,1,1,1,1,1,1,1,1
1/0068928617.04059,3.077,1.538,9.167,32.500,3.462,1.538,7.083,32.500,1,1,1,1,1,1,1,1
1/0068928649.04548,3.077,1.538,9.167,32.500,3.462,1.538,7.083,32.500,1,1,1,1,1,1,1,1
1/0068928681.04059,3.077,1.538,8.750,32.500,3.462,1.538,7.083,30.000,1,1,1,1,1,1,1,1
1/0068928713.04059,2.692,1.538,8.333,32.500,3.077,1.538,6.667,30.000,1,1,1,1,1,1,1,1
1/0068928745.04109,2.692,1.538,8.333,30.000,3.077,1.538,6.667,30.000,1,1,1,1,1,1,1,1
1/0068928777.04559,2.692,1.538,7.917,30.000,3.077,1.538,6.667,30.000,1,1,1,1,1,1,1,1
1/0068928809.04059,2.692,1.538,7.917,30.000,3.077,1.538,6.250,30.000,1,1,1,1,1,1,1,1
1/0068928841.04059,2.692,1.538,7.500,30.000,2.692,1.538,6.250,27.500,1,1,1,1,1,1,1,1
1/0068928873.04069,2.308,1.538,7.500,27.500,2.692,1.538,6.250,27.500,1,1,1,1,1,1,1,1
1/0068928905.04559,2.308,1.538,7.500,27.500,2.692,1.538,6.250,27.500,1,1,1,1,1,1,1,1
1/0068928937.04059,2.308,1.154,7.083,27.500,2.692,1.538,5.833,27.500,1,1,1,1,1,1,1,1
1/0068928969.04059,2.308,1.154,7.083,27.500,2.692,1.538,5.833,25.000,1,1,1,1,1,1,1,1
1/0068929001.04059,2.308,1.154,7.083,27.500,2.692,1.538,5.833,25.000,1,1,1,1,1,1,1,1
1/0068929033.04548,2.308,1.154,6.667,25.000,2.308,1.538,5.417,25.000,1,1,1,1,1,1,1,1
1/0068929065.04059,1.923,1.154,6.667,25.000,2.308,1.538,5.417,25.000,1,1,1,1,1,1,1,1
1/0068929097.04098,1.923,1.154,6.667,25.000,2.308,1.538,5.417,25.000,1,1,1,1,1,1,1,1
1/0068929129.04109,1.923,1.154,6.667,25.000,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0068929161.04559,1.923,1.154,6.250,22.500,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0068929193.04109,1.923,1.154,6.250,22.500,2.308,1.154,5.000,22.500,1,1,1,1,1,1,1,1
1/0068929225.04059,1.923,1.154,6.250,22.500,1.923,1.154,5.000,22.500,1,1,1,1,1,1,1,1
1/0068929257.04109,1.538,1.154,5.833,22.500,1.923,1.154,5.000,22.500,1,1,1,1,1,1,1,1
1/0068929289.04559,1.538,1.154,5.833,22.500,1.923,1.154,5.000,20.000,1,1,1,1,1,1,1,1
1/0068929321.04480,1.538,1.154,5.833,20.000,1.923,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0068929353.04109,1.538,0.769,5.833,20.000,1.923,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0068929385.04300,1.538,0.769,5.417,20.000,1.923,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0068929417.04928,1.538,0.769,5.417,20.000,1.538,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0068929449.04429,1.538,0.769,5.417,20.000,1.538,1.154,4.615,17.143,1,1,1,1,1,1,1,1
1/0068929481.04429,1.154,0.769,5.417,20.000,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0068929513.04429,1.154,0.769,5.417,17.143,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0068929545.05099,1.154,0.769,5.000,17.143,1.538,0.769,4.231,17.143,1,1,1,1,1,1,1,1
1/0068929577.04429,1.154,0.769,5.000,17.143,1.538,0.769,4.231,17.143,1,1,1,1,1,1,1,1
1/0068929609.04429,1.154,0.769,5.000,17.143,1.538,0.769,4.231,17.143,1,1,1,1,1,1,1,1
1/0068929641.04480,1.154,0.769,5.000,17.143,1.538,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0068929673.05089,1.154,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0068929705.04429,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0068929737.04469,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0068929769.04480,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0068929801.05099,0.769,0.385,4.615,14.286,1.154,0.769,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929833.04429,0.769,0.385,4.615,14.286,1.154,0.769,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929865.04429,0.769,0.385,4.231,11.429,1.154,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929897.04480,0.769,0.385,4.231,11.429,0.769,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929929.04548,0.769,0.385,4.231,11.429,0.769,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929961.04059,0.385,0.385,4.231,11.429,0.769,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0068929993.04109,0.385,0.000,4.231,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0068930025.04098,0.385,0.000,3.846,11.429,0.769,0.385,3.077,8.571,1,1,1,1,1,1,1,1
1/0068930057.04548,0.385,0.000,3.846,8.571,0.769,0.385,3.077,8.571,1,1,1,1,1,1,1,1
1/0068930089.04059,0.385,0.000,3.846,8.571,0.769,0.385,3.077,8.571,1,1,1,1,1,1,1,1
1/0068930121.04109,0.385,0.000,3.846,8.571,0.769,0.385,3.077,8.571,1,1,1,1,1,1,1,1
1/0068930153.04059,0.385,0.000,3.846,8.571,0.385,0.385,3.077,8.571,1,1,1,1,1,1,1,1
1/0068930185.04559,0.385,0.000,3.462,8.571,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
