1/0069117162.04869,0.007,0.431,1,1
1/0069117170.03850,0.007,0.431,1,1
1/0069117178.03859,0.007,0.404,1,1
1/0069117186.03859,0.007,0.431,1,1
1/0069117194.04259,0.007,0.404,1,1
1/0069117202.03850,0.009,0.431,1,1
1/0069117210.03859,0.007,0.431,1,1
1/0069117218.04349,0.007,0.431,1,1
1/0069117226.04869,0.007,0.431,1,1
1/0069117234.03850,0.007,0.431,1,1
1/0069117242.03850,0.007,0.431,1,1
1/0069117250.03850,0.007,0.431,1,1
1/0069117258.04259,0.007,0.431,1,1
1/0069117266.03850,0.009,0.431,1,1
1/0069117274.03850,0.007,0.431,1,1
1/0069117282.04359,0.007,0.431,1,1
1/0069117290.04869,0.007,0.404,1,1
1/0069117298.03850,0.007,0.404,1,1
1/0069117306.03850,0.007,0.431,1,1
1/0069117314.03850,0.006,0.431,1,1
1/0069117322.04259,0.007,0.431,1,1
1/0069117330.03850,0.007,0.431,1,1
1/0069117338.03850,0.007,0.431,1,1
1/0069117346.04359,0.009,0.404,1,1
1/0069117354.04869,0.009,0.431,1,1
1/0069117362.03850,0.007,0.431,1,1
1/0069117370.03850,0.007,0.431,1,1
1/0069117378.03850,0.009,0.404,1,1
1/0069117386.04259,0.009,0.431,1,1
1/0069117394.03850,0.009,0.431,1,1
1/0069117402.03850,0.009,0.431,1,1
1/0069117410.04349,0.007,0.404,1,1
1/0069117418.04860,0.009,0.431,1,1
1/0069117426.03850,0.007,0.431,1,1
1/0069117434.03850,0.009,0.431,1,1
1/0069117442.03850,0.009,0.431,1,1
1/0069117450.04269,0.009,0.404,1,1
1/0069117458.03850,0.007,0.404,1,1
1/0069117466.04019,0.009,0.431,1,1
1/0069117474.04349,0.009,0.404,1,1
1/0069117482.04869,0.007,0.404,1,1
1/0069117490.03859,0.009,0.007,1,1
1/0069117498.03859,0.007,0.008,1,1
1/0069117506.04509,0.007,0.007,1,1
1/0069117514.04259,0.009,0.005,1,1
1/0069117522.03850,0.007,0.008,1,1
1/0069117530.04030,0.009,0.007,1,1
1/0069117538.04349,0.009,0.007,1,1
1/0069117546.04869,0.009,0.007,1,1
1/0069117554.04078,0.009,0.007,1,1
1/0069117562.04030,0.007,0.007,1,1
1/0069117570.04078,0.007,0.007,1,1
1/0069117578.04480,0.007,0.007,1,1
1/0069117586.04078,0.009,0.007,1,1
1/0069117594.04019,0.009,0.007,1,1
1/0069117602.04579,0.007,0.007,1,1
1/0069117610.05099,0.009,0.007,1,1
1/0069117618.04078,0.009,0.007,1,1
1/0069117626.04030,0.007,0.008,1,1
1/0069117634.04078,0.007,0.007,1,1
1/0069117642.04500,0.009,0.008,1,1
1/0069117650.04078,0.007,0.008,1,1
1/0069117658.04019,0.007,0.008,1,1
1/0069117666.04579,0.009,0.007,1,1
1/0069117674.04869,0.009,0.007,1,1
1/0069117682.03850,0.007,0.008,1,1
1/0069117690.04030,0.007,0.007,1,1
1/0069117698.04078,0.009,0.007,1,1
1/0069117706.04259,0.007,0.005,1,1
1/0069117714.03859,0.009,0.007,1,1
1/0069117722.04019,0.009,0.007,1,1
1/0069117730.04349,0.009,0.005,1,1
1/0069117738.04869,0.009,0.005,1,1
1/0069117746.03859,0.009,0.007,1,1
1/0069117754.04030,0.007,0.007,1,1
1/0069117762.03850,0.007,0.007,1,1
1/0069117770.04269,0.007,0.007,1,1
1/0069117778.03850,0.007,0.007,1,1
1/0069117786.04030,0.007,0.007,1,1
1/0069117794.04359,0.007,0.007,1,1
1/0069117802.04869,0.007,0.005,1,1
1/0069117810.03859,0.007,0.007,1,1
1/0069117818.04030,0.009,0.007,1,1
1/0069117826.03859,0.007,0.007,1,1
1/0069117834.04259,0.007,0.008,1,1
1/0069117842.03850,0.006,0.007,1,1
1/0069117850.04019,0.007,0.007,1,1
1/0069117858.04349,0.007,0.007,1,1
1/0069117866.04869,0.009,0.007,1,1
1/0069117874.03850,0.007,0.007,1,1
1/0069117882.04030,0.007,0.008,1,1
1/0069117890.03859,0.007,0.007,1,1
1/0069117898.04269,0.007,0.007,1,1
1/0069117906.03859,0.009,0.005,1,1
1/0069117914.04019,0.007,0.007,1,1
1/0069117922.04349,0.007,0.007,1,1
1/0069117930.04869,0.007,0.007,1,1
1/0069117938.03850,0.007,0.007,1,1
1/0069117946.04030,0.009,0.007,1,1
1/0069117954.03850,0.009,0.007,1,1
1/0069117962.04259,0.007,0.007,1,1
1/0069117970.03850,0.007,0.007,1,1
1/0069117978.04019,0.009,0.007,1,1
1/0069117986.05719,0.009,0.007,1,1
1/0069117994.05409,0.009,0.007,1,1
1/0069118002.04390,0.007,0.007,1,1
1/0069118010.04509,0.007,0.007,1,1
1/0069118018.04379,0.009,0.007,1,1
1/0069118026.04919,0.007,0.005,1,1
1/0069118034.04379,0.009,0.007,1,1
1/0069118042.04509,0.007,0.007,1,1
1/0069118050.05739,0.007,0.007,1,1
1/0069118058.05409,0.009,0.007,1,1
1/0069118066.04379,0.007,0.007,1,1
1/0069118074.05429,0.009,0.007,1,1
1/0069118082.04390,0.009,0.007,1,1
1/0069118090.04939,0.007,0.007,1,1
1/0069118098.04390,0.009,0.007,1,1
1/0069118106.06039,0.009,0.007,1,1
1/0069118114.05040,0.009,0.007,1,1
1/0069118122.05398,0.007,0.007,1,1
1/0069118130.04390,0.007,0.007,1,1
1/0069118138.04390,0.009,0.008,1,1
1/0069118146.04390,0.009,0.005,1,1
1/0069118154.04928,0.007,0.007,1,1
1/0069118162.04379,0.007,0.007,1,1
1/0069118170.04379,0.007,0.007,1,1
1/0069118178.05029,0.009,0.005,1,1
1/0069118186.05409,0.009,0.007,1,1
1/0069118194.04390,0.007,0.007,1,1
1/0069118202.04379,0.009,0.008,1,1
1/0069118210.04390,0.009,0.008,1,1
1/0069118218.04919,0.009,0.007,1,1
1/0069118226.04379,0.007,0.007,1,1
1/0069118234.04379,0.009,0.008,1,1
1/0069118242.05029,0.007,0.007,1,1
1/0069118250.05409,0.007,0.007,1,1
1/0069118258.04379,0.009,0.008,1,1
1/0069118266.04390,0.009,0.007,1,1
1/0069118274.04390,0.007,0.005,1,1
1/0069118282.04919,0.007,0.007,1,1
1/0069118290.04379,0.007,0.007,1,1
1/0069118298.04379,0.007,0.007,1,1
1/0069118306.05029,0.007,0.008,1,1
1/0069118314.05409,0.006,0.007,1,1
1/0069118322.04390,0.007,0.007,1,1
1/0069118330.04379,0.009,0.007,1,1
1/0069118338.04379,0.006,0.008,1,1
1/0069118346.04919,0.009,0.007,1,1
1/0069118354.04390,0.009,0.005,1,1
1/0069118362.04390,0.007,0.007,1,1
1/0069118370.05029,0.007,0.008,1,1
1/0069118378.05409,0.009,0.008,1,1
1/0069118386.04390,0.007,0.007,1,1
1/0069118394.04379,0.007,0.007,1,1
1/0069118402.04379,0.007,0.007,1,1
1/0069118410.04939,0.007,0.007,1,1
1/0069118418.04379,0.007,0.007,1,1
1/0069118426.04379,0.007,0.007,1,1
1/0069118434.05029,0.007,0.008,1,1
1/0069118442.05409,0.007,0.005,1,1
1/0069118450.04568,0.007,0.008,1,1
1/0069118458.04379,0.007,0.005,1,1
1/0069118466.04568,0.007,0.007,1,1
1/0069118474.04928,0.007,0.007,1,1
1/0069118482.04579,0.007,0.008,1,1
1/0069118490.04379,0.007,0.007,1,1
1/0069118498.05259,0.006,0.007,1,1
1/0069118506.05668,0.007,0.007,1,1
1/0069118514.05589,0.007,0.007,1,1
1/0069118522.04568,0.007,0.008,1,1
1/0069118530.05499,0.006,0.008,1,1
1/0069118538.04919,0.006,0.008,1,1
1/0069118546.04379,0.007,0.007,1,1
1/0069118554.04390,0.006,0.008,1,1
1/0069118562.05018,0.007,0.007,1,1
1/0069118570.06518,0.007,0.008,1,1
1/0069118578.04379,0.007,0.007,1,1
1/0069118586.04379,0.007,0.007,1,1
1/0069118594.04390,0.007,0.007,1,1
1/0069118602.05999,0.007,0.007,1,1
1/0069118610.04379,0.009,0.005,1,1
1/0069118618.04390,0.007,0.007,1,1
1/0069118626.05029,0.007,0.007,1,1
1/0069118634.05409,0.007,0.007,1,1
1/0069118642.04379,0.007,0.007,1,1
1/0069118650.04379,0.007,0.007,1,1
1/0069118658.04390,0.009,0.008,1,1
1/0069118666.05159,0.009,0.007,1,1
1/0069118674.04390,0.007,0.007,1,1
1/0069118682.04379,0.009,0.007,1,1
1/0069118690.06630,0.009,0.008,1,1
1/0069118698.05409,0.009,0.007,1,1
1/0069118706.04379,0.007,0.007,1,1
1/0069118714.04379,0.007,0.007,1,1
1/0069118722.04390,0.007,0.007,1,1
1/0069118730.04919,0.007,0.008,1,1
1/0069118738.04379,0.007,0.007,1,1
1/0069118746.04379,0.009,0.008,1,1
1/0069118754.05018,0.007,0.007,1,1
1/0069118762.05409,0.007,0.007,1,1
1/0069118770.04390,0.007,0.007,1,1
1/0069118778.04390,0.009,0.007,1,1
1/0069118786.04390,0.007,0.007,1,1
1/0069118794.04928,0.009,0.007,1,1
1/0069118802.04390,0.007,0.007,1,1
1/0069118810.04379,0.007,0.007,1,1
1/0069118818.05029,0.009,0.007,1,1
1/0069118826.05398,0.007,0.007,1,1
1/0069118834.04390,0.009,0.431,1,1
1/0069118842.05429,0.009,0.431,1,1
1/0069118850.04390,0.009,0.404,1,1
1/0069118858.06099,0.007,0.431,1,1
1/0069118866.04390,0.009,0.404,1,1
1/0069118874.04379,0.009,0.431,1,1
1/0069118882.05018,0.007,0.404,1,1
1/0069118890.05398,0.007,0.404,1,1
1/0069118898.04379,0.007,0.404,1,1
1/0069118906.04379,0.007,0.404,1,1
1/0069118914.04379,0.007,0.404,1,1
1/0069118922.04919,0.007,0.404,1,1
1/0069118930.04390,0.009,0.404,1,1
1/0069118938.04379,0.009,0.431,1,1
1/0069118946.05128,0.007,1.021,1,1
1/0069118954.05558,0.007,0.967,1,1
1/0069118962.05569,0.006,0.994,1,1
1/0069118970.04818,0.007,0.994,1,1
1/0069118978.04809,0.006,0.967,1,1
1/0069118986.05040,0.007,0.967,1,1
1/0069118994.04489,0.007,0.967,1,1
1/0069119002.05488,0.007,0.941,1,1
1/0069119010.05139,0.007,0.967,1,1
1/0069119018.06720,0.007,0.967,1,1
1/0069119026.04489,0.007,0.941,1,1
1/0069119034.04500,0.009,0.967,1,1
1/0069119042.05479,0.007,0.967,1,1
1/0069119050.05029,0.007,0.941,1,1
1/0069119058.05609,0.007,0.941,1,1
1/0069119066.04489,0.007,0.967,1,1
1/0069119074.05259,0.009,0.941,1,1
1/0069119082.06709,0.009,0.967,1,1
1/0069119090.04489,0.007,0.941,1,1
1/0069119098.05639,0.009,0.941,1,1
1/0069119106.04590,0.009,0.941,1,1
1/0069119114.05029,0.007,0.941,1,1
1/0069119122.05479,0.009,0.941,1,1
1/0069119130.04489,0.007,0.967,1,1
1/0069119138.06439,0.009,0.941,1,1
1/0069119146.05558,0.009,0.941,1,1
1/0069119154.04489,0.009,0.967,1,1
1/0069119162.05429,0.007,0.941,1,1
1/0069119170.04590,0.007,0.967,1,1
1/0069119178.06028,0.007,0.941,1,1
1/0069119186.04489,0.007,0.941,1,1
1/0069119194.04489,0.007,0.967,1,1
1/0069119202.06160,0.007,0.967,1,1
1/0069119210.05558,0.009,0.941,1,1
1/0069119218.05629,0.007,0.967,1,1
1/0069119226.04500,0.007,0.941,1,1
1/0069119234.04590,0.007,0.941,1,1
1/0069119242.05879,0.007,0.914,1,1
1/0069119250.04489,0.007,0.941,1,1
1/0069119258.05639,0.007,0.967,1,1
1/0069119266.05259,0.009,0.914,1,1
1/0069119274.05549,0.007,0.941,1,1
1/0069119282.05429,0.009,0.941,1,1
1/0069119290.04489,0.009,0.941,1,1
1/0069119298.04590,0.009,0.967,1,1
1/0069119306.05049,0.007,0.941,1,1
1/0069119314.04489,0.009,0.967,1,1
1/0069119322.04489,0.007,0.967,1,1
1/0069119330.05259,0.009,0.941,1,1
1/0069119338.05558,0.007,0.941,1,1
1/0069119346.04489,0.007,0.967,1,1
1/0069119354.04500,0.007,0.941,1,1
1/0069119362.04590,0.009,0.941,1,1
1/0069119370.05040,0.009,0.967,1,1
1/0069119378.04489,0.009,0.941,1,1
1/0069119386.04489,0.009,0.941,1,1
1/0069119394.05259,0.009,0.941,1,1
1/0069119402.05558,0.009,0.967,1,1
1/0069119410.04489,0.007,0.967,1,1
1/0069119418.04489,0.009,0.967,1,1
1/0069119426.04509,0.009,0.967,1,1
1/0069119434.05029,0.009,0.967,1,1
1/0069119442.04500,0.009,0.967,1,1
1/0069119450.04489,0.009,0.967,1,1
1/0069119458.05259,0.009,0.941,1,1
1/0069119466.05549,0.009,0.967,1,1
1/0069119474.04500,0.009,0.967,1,1
1/0069119482.04489,0.007,0.967,1,1
1/0069119490.04590,0.007,0.941,1,1
1/0069119498.06039,0.007,0.967,1,1
1/0069119506.04500,0.007,0.941,1,1
1/0069119514.04489,0.007,0.941,1,1
1/0069119522.05259,0.009,0.967,1,1
1/0069119530.05549,0.009,0.941,1,1
1/0069119538.04500,0.009,0.967,1,1
1/0069119546.05429,0.009,0.941,1,1
1/0069119554.05749,0.007,0.941,1,1
1/0069119562.05040,0.007,0.941,1,1
1/0069119570.04489,0.007,1.182,1,1
1/0069119578.04489,0.007,1.209,1,1
1/0069119586.05259,0.009,1.182,1,1
1/0069119594.05549,0.007,1.209,1,1
1/0069119602.04860,0.007,1.182,1,1
1/0069119610.04489,0.007,1.182,1,1
1/0069119618.04809,0.009,1.182,1,1
1/0069119626.05029,0.007,1.236,1,1
1/0069119634.04809,0.009,1.182,1,1
1/0069119642.04489,0.009,1.182,1,1
1/0069119650.05359,0.007,1.182,1,1
1/0069119658.05549,0.007,1.182,1,1
1/0069119666.04489,0.007,1.182,1,1
1/0069119674.04489,0.009,1.182,1,1
1/0069119682.04959,0.007,1.182,1,1
1/0069119690.05389,0.009,1.182,1,1
1/0069119698.04500,0.006,1.209,1,1
1/0069119706.04489,0.007,1.182,1,1
1/0069119714.05128,0.007,1.182,1,1
1/0069119722.05549,0.007,1.209,1,1
1/0069119730.04500,0.007,1.182,1,1
1/0069119738.04489,0.007,1.182,1,1
1/0069119746.04489,0.009,1.128,1,1
1/0069119754.05389,0.009,1.772,1,1
1/0069119762.04950,0.007,1.558,1,1
1/0069119770.04950,0.007,1.880,1,1
1/0069119778.05519,0.009,1.155,1,1
1/0069119786.05710,0.009,1.155,1,1
1/0069119794.04590,0.009,1.155,1,1
1/0069119802.05108,0.007,1.182,1,1
1/0069119810.04950,0.007,1.182,1,1
1/0069119818.05159,0.007,1.155,1,1
1/0069119826.04590,0.007,1.182,1,1
1/0069119834.04489,0.007,1.182,1,1
1/0069119842.05128,0.007,1.182,1,1
1/0069119850.05558,0.007,1.182,1,1
1/0069119858.05800,0.009,1.182,1,1
1/0069119866.06179,0.009,1.155,1,1
1/0069119874.04590,0.007,1.182,1,1
1/0069119882.05319,0.007,1.263,1,1
1/0069119890.07299,0.007,1.933,1,1
1/0069119898.06749,0.007,1.585,1,1
1/0069119906.05629,0.007,1.155,1,1
1/0069119914.06039,0.007,1.155,1,1
1/0069119922.05049,0.009,1.182,1,1
1/0069119930.05049,0.007,1.182,1,1
1/0069119938.05060,0.009,1.182,1,1
1/0069119946.05349,0.007,1.155,1,1
1/0069119954.04928,0.007,1.182,1,1
1/0069119962.04928,0.007,1.155,1,1
1/0069119970.05688,0.009,1.209,1,1
1/0069119978.05949,0.007,1.316,1,1
1/0069119986.04829,0.007,1.799,1,1
1/0069119994.04590,0.007,1.933,1,1
1/0069120002.04590,0.007,1.933,1,1
1/0069120010.05378,0.007,1.826,1,1
1/0069120018.04829,0.007,1.182,1,1
1/0069120026.04579,0.009,1.853,1,1
1/0069120034.05259,0.007,2.604,1,1
1/0069120042.05710,0.007,2.497,1,1
1/0069120050.04590,0.007,1.826,1,1
1/0069120058.06518,0.007,1.826,1,1
1/0069120066.04579,0.007,1.182,1,1
1/0069120074.05159,0.007,1.236,1,1
1/0069120082.04590,0.009,1.558,1,1
1/0069120090.04579,0.007,1.236,1,1
1/0069120098.05339,0.009,1.880,1,1
1/0069120106.05758,0.007,1.853,1,1
1/0069120114.05049,0.009,1.880,1,1
1/0069120122.06898,0.007,1.853,1,1
1/0069120130.05049,0.009,1.128,1,1
1/0069120138.05159,0.007,1.182,1,1
1/0069120146.04579,0.007,1.853,1,1
1/0069120154.05049,0.007,1.853,1,1
1/0069120162.05339,0.009,1.182,1,1
1/0069120170.06028,0.007,1.853,1,1
1/0069120178.05069,0.007,1.182,1,1
1/0069120186.05938,0.009,1.826,1,1
1/0069120194.04838,0.007,1.236,1,1
1/0069120202.05529,0.009,1.826,1,1
1/0069120210.04829,0.007,1.182,1,1
1/0069120218.05249,0.007,1.933,1,1
1/0069120226.05629,0.007,2.470,1,1
1/0069120234.05710,0.007,1.128,1,1
1/0069120242.08479,0.007,1.853,1,1
1/0069120250.06419,0.009,1.826,1,1
1/0069120258.06399,0.007,1.665,1,1
1/0069120266.07199,0.007,1.182,1,1
1/0069120274.07258,0.009,1.128,1,1
1/0069120282.07508,0.007,1.880,1,1
1/0069120290.09109,0.009,1.826,1,1
1/0069120298.07100,0.007,2.443,1,1
1/0069120306.06160,0.007,1.826,1,1
1/0069120314.08149,0.007,1.826,1,1
1/0069120322.06019,0.007,1.880,1,1
1/0069120330.06909,0.009,1.826,1,1
1/0069120338.06689,0.007,1.826,1,1
1/0069120346.06009,0.007,2.551,1,1
1/0069120354.06939,0.007,1.826,1,1
1/0069120362.08400,0.007,2.631,1,1
1/0069120370.07249,0.007,1.880,1,1
1/0069120378.07148,0.009,1.826,1,1
1/0069120386.08248,0.009,1.853,1,1
1/0069120394.06749,0.009,2.524,1,1
1/0069120402.06179,0.009,1.826,1,1
1/0069120410.06179,0.009,1.826,1,1
1/0069120418.10128,0.007,1.880,1,1
1/0069120426.08349,0.007,2.497,1,1
1/0069120434.08409,0.007,2.470,1,1
1/0069120442.09619,0.009,2.148,1,1
1/0069120450.05049,0.007,2.229,1,1
1/0069120458.05909,0.009,1.343,1,1
1/0069120466.05229,0.009,1.128,1,1
1/0069120474.06389,0.007,1.155,1,1
1/0069120482.05809,0.009,1.155,1,1
1/0069120490.05710,0.007,1.128,1,1
1/0069120498.04579,0.007,1.155,1,1
1/0069120506.04590,0.009,1.933,1,1
1/0069120514.04590,0.007,2.363,1,1
1/0069120522.05069,0.009,1.826,1,1
1/0069120530.04579,0.007,1.128,1,1
1/0069120538.05040,0.009,1.155,1,1
1/0069120546.05629,0.007,1.182,1,1
1/0069120554.05609,0.009,1.236,1,1
1/0069120562.04590,0.009,1.719,1,1
1/0069120570.04590,0.007,1.772,1,1
1/0069120578.05980,0.007,1.746,1,1
1/0069120586.07379,0.009,1.182,1,1
1/0069120594.05049,0.009,1.155,1,1
1/0069120602.05049,0.007,1.155,1,1
1/0069120610.06979,0.007,1.772,1,1
1/0069120618.06379,0.007,2.309,1,1
1/0069120626.06559,0.007,1.772,1,1
1/0069120634.05829,0.009,1.155,1,1
1/0069120642.05049,0.007,1.155,1,1
1/0069120650.05719,0.007,1.263,1,1
1/0069120658.05249,0.009,1.772,1,1
1/0069120666.06138,0.007,1.746,1,1
1/0069120674.05719,0.007,1.155,1,1
1/0069120682.06129,0.009,1.128,1,1
1/0069120690.05108,0.009,2.229,1,1
1/0069120698.04979,0.007,1.772,1,1
1/0069120706.05159,0.009,1.746,1,1
1/0069120714.05069,0.009,1.128,1,1
1/0069120722.04590,0.009,1.155,1,1
1/0069120730.04959,0.009,2.390,1,1
1/0069120738.05729,0.007,2.416,1,1
1/0069120746.05609,0.009,1.719,1,1
1/0069120754.05729,0.009,1.155,1,1
1/0069120762.04928,0.009,1.182,1,1
1/0069120770.05150,0.009,1.772,1,1
1/0069120778.05629,0.007,2.416,1,1
1/0069120786.04950,0.007,1.746,1,1
1/0069120794.04590,0.007,1.155,1,1
1/0069120802.05519,0.009,1.236,1,1
1/0069120810.05710,0.009,1.772,1,1
1/0069120818.04590,0.009,2.416,1,1
1/0069120826.04950,0.009,1.155,1,1
1/0069120834.04950,0.007,1.182,1,1
1/0069120842.05159,0.009,1.155,1,1
1/0069120850.04599,0.009,1.799,1,1
1/0069120858.04950,0.007,1.772,1,1
1/0069120866.05519,0.007,1.155,1,1
1/0069120874.05710,0.009,1.692,1,1
1/0069120882.04579,0.009,1.719,1,1
1/0069120890.04590,0.009,1.128,1,1
1/0069120898.04579,0.009,1.692,1,1
1/0069120906.05069,0.007,2.336,1,1
1/0069120914.04579,0.009,1.665,1,1
1/0069120922.04950,0.009,1.128,1,1
1/0069120930.05519,0.009,1.182,1,1
1/0069120938.05710,0.007,1.692,1,1
1/0069120946.04590,0.009,2.363,1,1
1/0069120954.04579,0.009,1.665,1,1
1/0069120962.04579,0.007,1.880,1,1
1/0069120970.05169,0.007,2.014,1,1
1/0069120978.04579,0.009,1.665,1,1
1/0069120986.04579,0.009,1.182,1,1
1/0069120994.05259,0.009,1.128,1,1
1/0069121002.05710,0.009,1.155,1,1
1/0069121010.04579,0.009,1.128,1,1
1/0069121018.04590,0.009,1.450,1,1
1/0069121026.04590,0.007,1.692,1,1
1/0069121034.05159,0.009,2.014,1,1
1/0069121042.04579,0.009,1.692,1,1
1/0069121050.04590,0.007,2.363,1,1
1/0069121058.05269,0.007,1.719,1,1
1/0069121066.06109,0.009,1.209,1,1
1/0069121074.04590,0.007,1.933,1,1
1/0069121082.04590,0.009,2.014,1,1
1/0069121090.04950,0.009,1.719,1,1
1/0069121098.05159,0.009,1.128,1,1
1/0069121106.04599,0.007,1.665,1,1
1/0069121114.04590,0.009,2.202,1,1
1/0069121122.05519,0.009,1.155,1,1
1/0069121130.06109,0.009,1.719,1,1
1/0069121138.04950,0.009,1.182,1,1
1/0069121146.04579,0.007,1.987,1,1
1/0069121154.04579,0.009,2.229,1,1
1/0069121162.05159,0.009,1.987,1,1
1/0069121170.04579,0.007,1.182,1,1
1/0069121178.04590,0.009,1.692,1,1
1/0069121186.05259,0.007,1.155,1,1
1/0069121194.06109,0.007,1.692,1,1
1/0069121202.04959,0.007,1.960,1,1
1/0069121210.04950,0.007,1.155,1,1
1/0069121218.04590,0.007,1.719,1,1
1/0069121226.05139,0.007,1.772,1,1
1/0069121234.05128,0.007,1.692,1,1
1/0069121242.05128,0.009,1.128,1,1
1/0069121250.05240,0.007,1.128,1,1
1/0069121258.05649,0.009,1.665,1,1
1/0069121266.04590,0.007,2.336,1,1
1/0069121274.04599,0.009,1.665,1,1
1/0069121282.04590,0.009,1.719,1,1
1/0069121290.05389,0.009,1.719,1,1
1/0069121298.04950,0.009,2.363,1,1
1/0069121306.04590,0.007,1.665,1,1
1/0069121314.05240,0.009,2.363,1,1
1/0069121322.06028,0.007,1.692,1,1
1/0069121330.04590,0.007,2.309,1,1
1/0069121338.04590,0.009,1.477,1,1
1/0069121346.04590,0.009,1.128,1,1
1/0069121354.05389,0.007,1.692,1,1
1/0069121362.04950,0.007,2.094,1,1
1/0069121370.04599,0.007,1.719,1,1
1/0069121378.05240,0.009,1.128,1,1
1/0069121386.05659,0.009,1.987,1,1
1/0069121394.04590,0.007,2.336,1,1
1/0069121402.05128,0.009,1.155,1,1
1/0069121410.04590,0.009,1.880,1,1
1/0069121418.05139,0.009,2.443,1,1
1/0069121426.04579,0.007,1.746,1,1
1/0069121434.04590,0.009,1.692,1,1
1/0069121442.05259,0.007,1.155,1,1
1/0069121450.05659,0.009,1.665,1,1
1/0069121458.04950,0.009,1.155,1,1
1/0069121466.04590,0.007,2.309,1,1
1/0069121474.04950,0.007,1.719,1,1
1/0069121482.05139,0.009,1.692,1,1
1/0069121490.04950,0.007,1.128,1,1
1/0069121498.04590,0.009,1.665,1,1
1/0069121506.05269,0.009,2.094,1,1
1/0069121514.05710,0.007,1.128,1,1
1/0069121522.04590,0.009,2.497,1,1
1/0069121530.04579,0.007,2.068,1,1
1/0069121538.04590,0.009,1.128,1,1
1/0069121546.05218,0.007,1.719,1,1
1/0069121554.04019,0.007,1.638,1,1
1/0069121562.04590,0.007,1.933,1,1
1/0069121570.05259,0.007,1.182,1,1
1/0069121578.05710,0.007,1.128,1,1
1/0069121586.04590,0.007,1.155,1,1
1/0069121594.04579,0.006,1.155,1,1
1/0069121602.04579,0.007,1.182,1,1
1/0069121610.05169,0.006,1.182,1,1
1/0069121618.04599,0.007,1.182,1,1
1/0069121626.04590,0.007,1.182,1,1
1/0069121634.05510,0.007,1.155,1,1
1/0069121642.05890,0.007,1.155,1,1
1/0069121650.04919,0.007,1.182,1,1
1/0069121658.06459,0.007,1.155,1,1
1/0069121666.04818,0.007,1.155,1,1
1/0069121674.05040,0.007,1.128,1,1
1/0069121682.05108,0.009,1.585,1,1
1/0069121690.05159,0.007,1.611,1,1
1/0069121698.05719,0.007,1.611,1,1
1/0069121706.05609,0.007,1.128,1,1
1/0069121714.04590,0.007,1.182,1,1
1/0069121722.04590,0.007,1.155,1,1
1/0069121730.04579,0.007,1.182,1,1
1/0069121738.05159,0.007,1.182,1,1
1/0069121746.04590,0.007,1.182,1,1
1/0069121754.04579,0.007,1.182,1,1
1/0069121762.05369,0.007,1.182,1,1
1/0069121770.05789,0.007,1.209,1,1
1/0069121778.04860,0.007,1.155,1,1
1/0069121786.04489,0.009,1.155,1,1
1/0069121794.04500,0.007,1.155,1,1
1/0069121802.05029,0.007,1.155,1,1
1/0069121810.04489,0.007,2.041,1,1
1/0069121818.04579,0.009,1.880,1,1
1/0069121826.05259,0.007,1.585,1,1
1/0069121834.05549,0.007,1.155,1,1
1/0069121842.04489,0.007,1.048,1,1
1/0069121850.06549,0.009,0.941,1,1
1/0069121858.04500,0.007,0.941,1,1
1/0069121866.05029,0.007,0.941,1,1
1/0069121874.04489,0.007,0.914,1,1
1/0069121882.04489,0.007,0.941,1,1
1/0069121890.05139,0.007,0.941,1,1
1/0069121898.07238,0.007,0.941,1,1
1/0069121906.04390,0.007,0.914,1,1
1/0069121914.04390,0.007,0.431,1,1
1/0069121922.04390,0.007,0.431,1,1
1/0069121930.04939,0.007,0.404,1,1
1/0069121938.05699,0.007,0.404,1,1
1/0069121946.04390,0.009,0.404,1,1
1/0069121954.05040,0.007,0.404,1,1
1/0069121962.05409,0.009,0.404,1,1
1/0069121970.04390,0.009,0.404,1,1
1/0069121978.04390,0.007,0.404,1,1
1/0069121986.04390,0.007,0.404,1,1
1/0069121994.04939,0.006,0.404,1,1
1/0069122002.04390,0.007,0.404,1,1
1/0069122010.04390,0.007,0.431,1,1
1/0069122018.05040,0.007,0.404,1,1
1/0069122026.05409,0.007,0.404,1,1
1/0069122034.04390,0.007,0.431,1,1
1/0069122042.05468,0.007,0.404,1,1
1/0069122050.04390,0.007,0.404,1,1
1/0069122058.04939,0.007,0.404,1,1
1/0069122066.04390,0.009,0.404,1,1
1/0069122074.04390,0.007,0.431,1,1
1/0069122082.05040,0.007,0.404,1,1
1/0069122090.05409,0.007,0.404,1,1
1/0069122098.04390,0.007,0.007,1,1
1/0069122106.04390,0.007,0.007,1,1
1/0069122114.04390,0.007,0.007,1,1
1/0069122122.04939,0.007,0.007,1,1
1/0069122130.04390,0.007,0.007,1,1
1/0069122138.04390,0.007,0.007,1,1
1/0069122146.05040,0.007,0.007,1,1
1/0069122154.05420,0.007,0.007,1,1
1/0069122162.04390,0.007,0.007,1,1
1/0069122170.04390,0.007,0.007,1,1
1/0069122178.04390,0.007,0.007,1,1
1/0069122186.04939,0.007,0.007,1,1
1/0069122194.04390,0.006,0.007,1,1
1/0069122202.04390,0.007,0.007,1,1
1/0069122210.05040,0.006,0.007,1,1
1/0069122218.05409,0.007,0.005,1,1
1/0069122226.04390,0.006,0.007,1,1
1/0069122234.05339,0.007,0.007,1,1
1/0069122242.04390,0.007,0.007,1,1
