1/0068947817.03729,-10.333,-10.333,-1.429,14.286,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068947849.04188,-10.333,-10.333,-1.429,14.286,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068947881.03729,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068947913.03718,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068947945.03718,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068947977.04188,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0068948009.03729,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948041.03729,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948073.03729,-10.333,-10.333,-1.071,11.429,-10.000,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948105.04188,-10.333,-10.333,-1.071,11.429,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948137.03718,-10.333,-10.333,-1.071,11.429,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948169.03718,-10.333,-10.333,-1.071,11.429,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948201.03729,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948233.04179,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948265.03740,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948297.03718,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0068948329.03419,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0068948361.04259,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948393.03718,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948425.04219,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948457.04219,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948489.05639,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948521.04278,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948553.04230,-10.333,-10.333,-1.071,8.571,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948585.04259,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948617.04849,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948649.04219,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948681.04278,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948713.04230,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0068948745.04899,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948777.04259,-10.333,-10.333,-1.071,5.714,-10.000,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948809.04219,-10.333,-10.333,-1.071,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948841.04259,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948873.04899,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948905.04230,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948937.04230,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068948969.04259,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949001.04559,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949033.04269,-10.333,-10.333,-0.714,5.714,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949065.04219,-10.333,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949097.04219,-10.333,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949129.05049,-10.333,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949161.04300,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949193.04339,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949225.04368,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949257.04889,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0068949289.04219,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0068949321.05209,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0068949353.04219,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949385.05679,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949417.04219,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949449.04219,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949481.04219,-10.667,-10.333,-0.714,2.857,-10.333,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949513.05868,-10.000,-10.333,-0.714,2.857,-9.667,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949545.04059,-9.667,-10.333,-0.714,2.857,-9.667,-10.333,-1.071,0.000,1,1,1,1,1,1,1,1
1/0068949577.04059,-9.667,-10.333,-0.714,2.857,-9.333,-10.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0068949609.04368,-9.333,-10.333,-0.714,2.857,-9.000,-10.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0068949641.04799,-8.333,-10.333,-0.714,5.714,-8.333,-10.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0068949673.05420,-8.333,-10.333,-0.714,5.714,-8.000,-10.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0068949705.04230,-8.000,-10.333,-0.714,5.714,-8.000,-10.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0068949737.05150,-8.000,-10.333,-0.714,5.714,-8.000,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0068949769.04899,-8.000,-10.333,-0.714,8.571,-7.667,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0068949801.04469,-7.667,-10.333,-0.714,8.571,-7.667,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0068949833.05359,-7.667,-10.333,-0.714,8.571,-7.667,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0068949865.04278,-7.667,-10.000,-0.714,8.571,-7.333,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0068949897.05789,-7.333,-10.000,-0.714,8.571,-7.333,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0068949929.06208,-7.333,-10.000,-0.714,11.429,-7.333,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0068949961.04590,-7.333,-10.000,-0.714,11.429,-7.000,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0068949993.06479,-7.000,-10.000,-0.714,11.429,-7.000,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0068950025.04899,-7.000,-10.000,-0.714,11.429,-6.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950057.04458,-7.000,-9.667,-0.714,11.429,-6.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950089.04379,-6.667,-9.667,-0.714,14.286,-6.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950121.04368,-6.667,-9.667,-0.714,14.286,-6.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950153.06009,-6.667,-9.667,-0.714,14.286,-6.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950185.04529,-6.667,-9.667,-0.714,14.286,-6.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0068950217.04379,-6.333,-9.333,-0.714,14.286,-6.333,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950249.04230,-6.000,-9.333,0.385,14.286,-5.667,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950281.05009,-5.667,-9.333,1.538,17.143,-5.667,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950313.04368,-5.667,-9.333,2.692,17.143,-5.333,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950345.04230,-5.333,-9.000,3.846,17.143,-5.333,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950377.04230,-5.000,-9.000,4.615,17.143,-5.000,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0068950409.04889,-5.000,-9.000,5.000,17.143,-5.000,-9.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0068950441.04809,-5.000,-8.667,5.833,17.143,-4.643,-8.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0068950473.04179,-4.643,-8.667,6.250,17.143,-4.643,-8.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0068950505.04529,-4.643,-8.667,6.667,17.143,-4.286,-8.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0068950537.05159,-4.643,-8.667,7.083,20.000,-4.286,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0068950569.04230,-4.286,-8.333,7.083,20.000,-4.286,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0068950601.04179,-4.286,-8.333,7.500,20.000,-3.929,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0068950633.04410,-4.286,-8.333,7.500,20.000,-3.929,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0068950665.04899,-3.571,-8.000,7.917,20.000,-3.214,-8.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0068950697.04168,-2.857,-8.000,8.750,20.000,-2.500,-8.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0068950729.04219,-2.500,-8.000,9.583,20.000,-2.143,-8.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0068950761.04410,-2.143,-7.667,10.500,20.000,-2.143,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0068950793.05079,-2.143,-7.667,11.000,20.000,-2.143,-7.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0068950825.04638,-2.143,-7.667,11.500,20.000,-1.786,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0068950857.04638,-1.786,-7.333,12.000,22.500,-1.786,-7.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0068950889.04278,-1.786,-7.333,12.000,22.500,-1.429,-7.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0068950921.04899,-1.429,-7.333,12.500,22.500,-1.429,-7.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0068950953.04269,-1.429,-7.000,13.000,22.500,-1.429,-7.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0068950985.04219,-1.429,-7.000,13.000,22.500,-1.429,-7.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0068951017.04230,-1.429,-7.000,13.500,22.500,-1.071,-6.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0068951049.04899,-1.429,-6.667,13.500,22.500,-1.071,-6.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0068951081.05269,-1.071,-6.667,13.500,22.500,-1.071,-6.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0068951113.04278,-1.071,-6.667,14.000,22.500,-1.071,-6.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0068951145.03729,-1.071,-6.333,14.000,22.500,-0.714,-6.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0068951177.04149,-0.714,-6.333,14.000,22.500,-0.714,-6.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0068951209.04629,-0.714,-6.000,14.500,22.500,-0.357,-6.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0068951241.04168,-0.714,-6.000,14.500,22.500,-0.357,-6.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0068951273.04979,-0.357,-6.000,14.500,25.000,-0.357,-6.000,5.000,22.500,1,1,1,1,1,1,1,1
1/0068951305.04889,-0.357,-5.667,14.500,25.000,-0.357,-5.667,5.000,22.500,1,1,1,1,1,1,1,1
1/0068951337.04449,-0.357,-5.667,15.000,25.000,0.000,-5.667,5.417,22.500,1,1,1,1,1,1,1,1
1/0068951369.04449,0.000,-5.667,15.000,25.000,0.000,-5.667,5.417,22.500,1,1,1,1,1,1,1,1
1/0068951401.04230,0.000,-5.333,15.000,25.000,0.000,-5.333,5.417,22.500,1,1,1,1,1,1,1,1
1/0068951433.05288,0.000,-5.333,15.000,25.000,0.385,-5.333,5.833,22.500,1,1,1,1,1,1,1,1
1/0068951465.04629,0.385,-5.333,15.000,25.000,0.385,-5.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0068951497.03729,0.385,-5.000,15.556,25.000,0.769,-5.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0068951529.04439,0.769,-5.000,15.556,25.000,0.769,-5.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0068951561.05299,0.769,-5.000,16.111,25.000,0.769,-4.643,6.250,22.500,1,1,1,1,1,1,1,1
1/0068951593.04638,0.769,-4.643,16.111,25.000,1.154,-4.643,6.667,25.000,1,1,1,1,1,1,1,1
1/0068951625.04230,1.154,-4.643,16.111,25.000,1.154,-4.643,6.667,25.000,1,1,1,1,1,1,1,1
1/0068951657.04278,1.154,-4.643,16.667,25.000,1.154,-4.286,6.667,25.000,1,1,1,1,1,1,1,1
1/0068951689.05060,1.154,-4.286,16.667,25.000,1.538,-4.286,7.083,25.000,1,1,1,1,1,1,1,1
1/0068951721.04230,1.538,-4.286,16.667,25.000,1.538,-4.286,7.083,25.000,1,1,1,1,1,1,1,1
1/0068951753.04230,1.538,-4.286,17.222,25.000,1.538,-3.929,7.083,25.000,1,1,1,1,1,1,1,1
1/0068951785.04509,1.538,-3.929,17.222,25.000,1.923,-3.929,7.500,25.000,1,1,1,1,1,1,1,1
1/0068951817.05139,1.923,-3.929,17.222,27.500,1.923,-3.929,7.500,25.000,1,1,1,1,1,1,1,1
1/0068951849.04799,1.923,-3.929,17.222,27.500,1.923,-3.929,7.917,25.000,1,1,1,1,1,1,1,1
1/0068951881.04269,1.923,-3.929,17.778,27.500,2.308,-3.571,7.917,25.000,1,1,1,1,1,1,1,1
1/0068951913.04219,2.308,-3.571,17.778,27.500,2.308,-3.571,7.917,25.000,1,1,1,1,1,1,1,1
1/0068951945.04899,2.308,-3.571,17.778,27.500,2.308,-3.571,8.333,25.000,1,1,1,1,1,1,1,1
1/0068951977.04230,2.308,-3.571,18.333,27.500,2.692,-3.214,8.333,25.000,1,1,1,1,1,1,1,1
1/0068952009.04439,2.692,-3.214,18.333,27.500,2.692,-3.214,8.333,25.000,1,1,1,1,1,1,1,1
1/0068952041.04449,2.692,-3.214,18.333,27.500,2.692,-3.214,8.750,25.000,1,1,1,1,1,1,1,1
1/0068952073.04889,2.692,-3.214,18.333,27.500,3.077,-2.857,8.750,27.500,1,1,1,1,1,1,1,1
1/0068952105.04230,3.077,-2.857,18.889,27.500,3.077,-2.857,8.750,27.500,1,1,1,1,1,1,1,1
1/0068952137.04269,3.077,-2.857,18.889,27.500,3.077,-2.857,9.167,27.500,1,1,1,1,1,1,1,1
1/0068952169.03729,3.077,-2.857,18.889,27.500,3.077,-2.500,9.167,27.500,1,1,1,1,1,1,1,1
1/0068952201.04210,3.077,-2.500,18.889,27.500,3.077,-2.500,9.167,27.500,1,1,1,1,1,1,1,1
1/0068952233.04219,2.308,-2.500,18.333,27.500,2.692,-2.500,8.750,27.500,1,1,1,1,1,1,1,1
1/0068952265.04278,2.308,-2.500,17.778,30.000,2.692,-2.143,8.750,27.500,1,1,1,1,1,1,1,1
1/0068952297.04278,2.308,-2.500,17.778,30.000,2.692,-2.143,8.750,27.500,1,1,1,1,1,1,1,1
1/0068952329.04799,2.308,-2.143,17.222,30.000,2.692,-2.143,8.333,27.500,1,1,1,1,1,1,1,1
1/0068952361.04449,2.692,-2.143,17.222,30.000,2.692,-2.143,8.333,27.500,1,1,1,1,1,1,1,1
1/0068952393.04449,2.692,-2.143,16.667,30.000,2.692,-1.786,8.333,27.500,1,1,1,1,1,1,1,1
1/0068952425.04210,2.692,-1.786,16.667,30.000,3.077,-1.786,7.917,27.500,1,1,1,1,1,1,1,1
1/0068952457.04799,2.692,-1.786,16.667,30.000,3.077,-1.786,7.917,27.500,1,1,1,1,1,1,1,1
1/0068952489.04159,3.077,-1.786,16.667,30.000,3.077,-1.786,7.917,27.500,1,1,1,1,1,1,1,1
1/0068952521.04159,2.692,-1.786,15.556,30.000,2.692,-1.429,7.917,27.500,1,1,1,1,1,1,1,1
1/0068952553.05758,2.308,-1.429,14.500,30.000,2.692,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0068952585.04559,1.923,-1.429,13.000,30.000,2.308,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0068952617.04059,1.538,-1.429,12.000,30.000,1.923,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0068952649.04339,1.538,-1.429,11.000,30.000,1.923,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0068952681.04300,1.538,-1.429,10.500,30.000,1.923,-1.071,7.083,30.000,1,1,1,1,1,1,1,1
1/0068952713.04928,1.538,-1.429,10.000,30.000,1.538,-1.071,7.083,30.000,1,1,1,1,1,1,1,1
1/0068952745.04329,1.538,-1.429,9.583,30.000,1.538,-1.071,7.083,30.000,1,1,1,1,1,1,1,1
1/0068952777.04339,0.769,-1.429,9.167,30.000,1.154,-1.071,6.667,30.000,1,1,1,1,1,1,1,1
1/0068952809.04339,0.769,-1.071,8.750,30.000,0.769,-1.071,6.667,30.000,1,1,1,1,1,1,1,1
1/0068952841.04928,0.385,-1.071,8.333,30.000,0.769,-1.071,6.667,27.500,1,1,1,1,1,1,1,1
1/0068952873.04300,0.385,-1.071,7.917,30.000,0.769,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0068952905.04059,0.385,-1.071,7.917,30.000,0.769,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0068952937.04059,0.000,-1.071,7.500,27.500,0.385,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0068952969.04548,0.000,-1.071,7.500,27.500,0.385,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0068953001.04059,0.000,-1.071,7.083,27.500,0.385,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0068953033.04098,0.000,-1.071,7.083,27.500,0.385,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0068953065.04098,0.000,-1.071,7.083,25.000,0.000,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0068953097.04559,-0.357,-1.429,6.667,25.000,0.000,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0068953129.04069,-0.357,-1.429,6.667,25.000,0.000,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0068953161.04069,-0.357,-1.429,6.250,25.000,0.000,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0068953193.04059,-0.357,-1.429,6.250,25.000,0.000,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0068953225.04548,-0.357,-1.429,6.250,22.500,0.000,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0068953257.04059,-0.357,-1.429,6.250,22.500,-0.357,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0068953289.04098,-0.714,-1.429,5.833,22.500,-0.357,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0068953321.04059,-0.714,-1.429,5.833,22.500,-0.357,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0068953353.04559,-0.714,-1.429,5.833,22.500,-0.357,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0068953385.04059,-0.714,-1.429,5.417,20.000,-0.357,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0068953417.04059,-0.714,-1.429,5.417,20.000,-0.357,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0068953449.04059,-0.714,-1.429,5.417,20.000,-0.714,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0068953481.04548,-1.071,-1.429,5.417,20.000,-0.714,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0068953513.04059,-1.071,-1.429,5.000,20.000,-0.714,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0068953545.04098,-1.071,-1.429,5.000,20.000,-0.714,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0068953577.04059,-1.071,-1.786,5.000,17.143,-0.714,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0068953609.04928,-1.071,-1.786,5.000,17.143,-0.714,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0068953641.04300,-1.071,-1.786,5.000,17.143,-0.714,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0068953673.04339,-1.071,-1.786,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0068953705.04339,-1.429,-1.786,4.615,17.143,-1.071,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0068953737.04928,-1.429,-1.786,4.615,17.143,-1.071,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0068953769.04109,-1.429,-1.786,4.615,14.286,-1.071,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0068953801.04069,-1.429,-1.786,4.231,14.286,-1.071,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0068953833.04059,-1.429,-1.786,4.231,14.286,-1.071,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0068953865.04559,-1.429,-1.786,4.231,14.286,-1.071,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0068953897.04059,-1.429,-2.143,4.231,14.286,-1.429,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0068953929.04059,-1.786,-2.143,4.231,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0068953961.04059,-1.786,-2.143,3.846,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0068953993.04559,-1.786,-2.143,3.846,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0068954025.04109,-1.786,-2.143,3.846,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0068954057.04059,-1.786,-2.143,3.846,11.429,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0068954089.04059,-1.786,-2.143,3.846,11.429,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0068954121.04548,-1.786,-2.143,3.846,11.429,-1.786,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0068954153.04059,-1.786,-2.143,3.462,11.429,-1.786,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0068954185.04059,-2.143,-2.143,3.462,11.429,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0068954217.04059,-2.143,-2.500,3.462,11.429,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0068954249.04548,-2.143,-2.500,3.462,11.429,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0068954281.04059,-2.143,-2.500,3.462,11.429,-1.786,-2.143,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954313.04059,-2.143,-2.500,3.077,11.429,-1.786,-2.143,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954345.04098,-2.143,-2.500,3.077,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954377.04559,-2.143,-2.500,3.077,8.571,-2.143,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954409.04109,-2.143,-2.500,3.077,8.571,-2.143,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954441.04109,-2.500,-2.500,3.077,8.571,-2.143,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0068954473.04109,-2.500,-2.500,3.077,8.571,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0068954505.04559,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0068954537.04098,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0068954569.04109,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0068954601.05198,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0068954633.04559,-2.500,-2.857,2.692,8.571,-2.500,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0068954665.04059,-2.500,-2.857,2.692,8.571,-2.500,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
