1/0069044585.04309,-8.667,-8.667,-0.714,11.429,-8.333,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044617.04979,-8.667,-8.667,-0.714,11.429,-8.333,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044649.04320,-8.667,-8.667,-0.714,11.429,-8.333,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044681.04349,-8.667,-8.667,-0.714,11.429,-8.333,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044713.04309,-8.667,-8.667,-0.714,8.571,-8.333,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044745.04970,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044777.04309,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069044809.05398,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069044841.04439,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069044873.04970,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069044905.04410,-8.667,-8.667,-0.714,8.571,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069044937.04458,-8.667,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069044969.04410,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045001.05079,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045033.04469,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045065.04278,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045097.04278,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045129.04889,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045161.04219,-9.000,-8.667,-0.714,5.714,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045193.04219,-9.000,-9.000,-0.714,5.714,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045225.04419,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045257.04889,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045289.04410,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045321.04458,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045353.04219,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045385.04889,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045417.04429,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045449.04230,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045481.04219,-9.000,-9.000,-0.714,2.857,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045513.04889,-9.000,-9.000,-0.714,0.000,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045545.04230,-9.000,-9.000,-0.714,0.000,-8.667,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045577.04278,-8.333,-9.000,-0.714,0.000,-8.333,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045609.04419,-8.333,-9.000,-0.714,0.000,-8.000,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045641.04899,-8.000,-9.000,-0.714,2.857,-8.000,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045673.04410,-8.000,-9.000,-0.714,2.857,-8.000,-8.667,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069045705.04419,-8.000,-9.000,-0.714,2.857,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045737.04410,-8.000,-9.000,-0.714,2.857,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045769.05139,-8.000,-9.000,-0.714,2.857,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045801.04509,-8.000,-9.000,-1.071,2.857,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045833.04410,-8.000,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045865.04410,-8.000,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069045897.05069,-8.000,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045929.04410,-7.667,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045961.04429,-7.667,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069045993.04429,-7.667,-9.000,-1.071,5.714,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069046025.05079,-7.667,-9.000,-1.071,8.571,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069046057.04410,-7.667,-9.000,-1.071,8.571,-7.667,-8.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069046089.04410,-7.667,-9.000,-1.071,8.571,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046121.05620,-7.667,-9.000,-1.071,8.571,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046153.05069,-7.667,-9.000,-1.071,8.571,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046185.04429,-7.667,-9.000,-1.071,11.429,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046217.04410,-7.667,-9.000,-1.071,11.429,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046249.04410,-7.667,-9.000,-1.071,11.429,-7.667,-8.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069046281.06428,-7.667,-9.000,-1.071,11.429,-7.667,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046313.04458,-7.667,-9.000,-1.071,11.429,-7.667,-9.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046345.04278,-7.667,-9.000,-1.071,11.429,-7.667,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046377.04458,-7.333,-9.000,-1.071,11.429,-7.000,-9.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046409.04889,-6.667,-9.000,-1.071,14.286,-6.667,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046441.05699,-6.667,-9.000,-1.071,14.286,-6.333,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046473.04368,-6.333,-9.000,-1.071,14.286,-6.333,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069046505.05409,-6.333,-9.000,-1.071,14.286,-6.333,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046537.04889,-6.333,-9.000,-1.071,14.286,-6.000,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046569.04838,-6.333,-8.667,-1.071,14.286,-6.000,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046601.05620,-6.000,-8.667,-1.071,17.143,-6.000,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046633.04410,-6.000,-8.667,-1.071,17.143,-6.000,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046665.05839,-6.000,-8.667,-1.071,17.143,-5.667,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046697.04410,-6.000,-8.667,-1.071,17.143,-5.667,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046729.04458,-5.667,-8.667,-1.071,17.143,-5.667,-8.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069046761.04278,-5.667,-8.333,-1.071,17.143,-5.333,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046793.05079,-5.667,-8.333,-1.071,17.143,-5.333,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046825.04368,-5.333,-8.333,-1.071,17.143,-5.333,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046857.04368,-5.333,-8.333,-1.071,20.000,-5.333,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046889.04368,-5.333,-8.333,-1.071,20.000,-5.000,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046921.06099,-5.333,-8.000,-1.071,20.000,-5.000,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046953.04529,-5.000,-8.000,-1.071,20.000,-5.000,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069046985.04458,-5.000,-8.000,-1.071,20.000,-4.643,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0069047017.04410,-4.643,-8.000,-0.357,20.000,-4.286,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0069047049.05079,-4.286,-8.000,1.154,20.000,-3.929,-7.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0069047081.04410,-4.286,-7.667,2.308,20.000,-3.929,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069047113.04179,-3.929,-7.667,3.462,20.000,-3.571,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069047145.04269,-3.571,-7.667,4.231,20.000,-3.571,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069047177.04899,-3.571,-7.667,4.615,20.000,-3.214,-7.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069047209.04179,-3.571,-7.333,5.417,22.500,-3.214,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069047241.04179,-3.214,-7.333,5.833,22.500,-3.214,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069047273.04019,-3.214,-7.333,6.250,22.500,-2.857,-7.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069047305.04899,-3.214,-7.000,6.667,22.500,-2.857,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069047337.04230,-2.857,-7.000,6.667,22.500,-2.857,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069047369.05919,-2.857,-7.000,7.083,22.500,-2.500,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069047401.05890,-2.857,-6.667,7.083,22.500,-2.500,-6.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069047433.05288,-2.143,-6.667,7.500,22.500,-1.786,-6.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0069047465.04179,-1.429,-6.667,8.333,22.500,-1.071,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0069047497.06079,-1.071,-6.667,9.167,22.500,-1.071,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0069047529.04970,-1.071,-6.333,9.583,22.500,-0.714,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0069047561.04889,-0.714,-6.333,10.500,22.500,-0.714,-6.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0069047593.04230,-0.714,-6.333,11.000,22.500,-0.357,-6.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069047625.04219,-0.357,-6.000,11.500,22.500,-0.357,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069047657.04230,-0.357,-6.000,11.500,25.000,-0.357,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069047689.05299,-0.357,-6.000,12.000,25.000,0.000,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069047721.04278,0.000,-5.667,12.500,25.000,0.000,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0069047753.04638,0.000,-5.667,12.500,25.000,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0069047785.04638,0.000,-5.333,13.000,25.000,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0069047817.04899,0.000,-5.333,13.000,25.000,0.385,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0069047849.04149,0.000,-5.333,13.000,25.000,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0069047881.05339,0.385,-5.000,13.000,25.000,0.385,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069047913.06489,0.385,-5.000,13.500,25.000,0.385,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069047945.04509,0.385,-5.000,13.500,25.000,0.769,-4.643,3.462,25.000,1,1,1,1,1,1,1,1
1/0069047977.04278,0.769,-4.643,13.500,25.000,0.769,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0069048009.04269,0.769,-4.643,13.500,25.000,0.769,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0069048041.04838,0.769,-4.643,14.000,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0069048073.05119,1.154,-4.286,14.000,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0069048105.04458,1.154,-4.286,14.000,25.000,1.154,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0069048137.04489,1.154,-4.286,14.000,25.000,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0069048169.04449,1.154,-3.929,14.500,25.000,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0069048201.04889,1.538,-3.929,14.500,25.000,1.538,-3.929,5.000,25.000,1,1,1,1,1,1,1,1
1/0069048233.04658,1.538,-3.929,14.500,27.500,1.538,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0069048265.04439,1.538,-3.571,14.500,27.500,1.923,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0069048297.04658,1.923,-3.571,15.000,27.500,1.923,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0069048329.05108,1.923,-3.571,15.000,27.500,2.308,-3.214,5.417,25.000,1,1,1,1,1,1,1,1
1/0069048361.04529,2.308,-3.214,15.556,27.500,2.308,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0069048393.04219,2.308,-3.214,15.556,27.500,2.308,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0069048425.04219,2.308,-3.214,15.556,27.500,2.692,-2.857,5.833,25.000,1,1,1,1,1,1,1,1
1/0069048457.04799,2.692,-3.214,16.111,27.500,2.692,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0069048489.04269,2.692,-2.857,16.111,27.500,2.692,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0069048521.04278,2.692,-2.857,16.111,27.500,3.077,-2.500,6.667,25.000,1,1,1,1,1,1,1,1
1/0069048553.04278,3.077,-2.857,16.111,27.500,3.077,-2.500,6.667,25.000,1,1,1,1,1,1,1,1
1/0069048585.05259,3.077,-2.500,16.667,27.500,3.077,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0069048617.04210,3.077,-2.500,16.667,27.500,3.462,-2.500,7.083,27.500,1,1,1,1,1,1,1,1
1/0069048649.04210,3.462,-2.500,16.667,27.500,3.462,-2.143,7.083,27.500,1,1,1,1,1,1,1,1
1/0069048681.04159,3.462,-2.143,17.222,27.500,3.462,-2.143,7.083,27.500,1,1,1,1,1,1,1,1
1/0069048713.04649,3.462,-2.143,17.222,27.500,3.846,-2.143,7.500,27.500,1,1,1,1,1,1,1,1
1/0069048745.04449,3.846,-2.143,17.222,27.500,3.846,-1.786,7.500,27.500,1,1,1,1,1,1,1,1
1/0069048777.04329,3.846,-1.786,17.222,27.500,3.846,-1.786,7.500,27.500,1,1,1,1,1,1,1,1
1/0069048809.04320,3.846,-1.786,17.778,27.500,4.231,-1.786,7.917,27.500,1,1,1,1,1,1,1,1
1/0069048841.04889,4.231,-1.786,17.778,30.000,4.231,-1.429,7.917,27.500,1,1,1,1,1,1,1,1
1/0069048873.04329,4.231,-1.429,17.778,30.000,4.231,-1.429,7.917,27.500,1,1,1,1,1,1,1,1
1/0069048905.04230,4.231,-1.429,18.333,30.000,4.231,-1.429,8.333,27.500,1,1,1,1,1,1,1,1
1/0069048937.03729,4.231,-1.429,18.333,30.000,4.615,-1.071,8.333,27.500,1,1,1,1,1,1,1,1
1/0069048969.04149,4.231,-1.429,18.333,30.000,4.231,-1.071,8.333,27.500,1,1,1,1,1,1,1,1
1/0069049001.04269,3.846,-1.071,17.778,30.000,3.846,-1.071,8.333,27.500,1,1,1,1,1,1,1,1
1/0069049033.04278,3.846,-1.071,17.222,30.000,3.846,-1.071,7.917,27.500,1,1,1,1,1,1,1,1
1/0069049065.04168,3.846,-1.071,16.667,30.000,3.846,-0.714,7.917,27.500,1,1,1,1,1,1,1,1
1/0069049097.04658,3.846,-0.714,16.667,30.000,3.846,-0.714,7.500,27.500,1,1,1,1,1,1,1,1
1/0069049129.04219,3.846,-0.714,16.111,30.000,4.231,-0.714,7.500,30.000,1,1,1,1,1,1,1,1
1/0069049161.04449,3.846,-0.714,16.111,30.000,4.231,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069049193.04168,4.231,-0.714,16.111,30.000,4.231,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069049225.04799,4.231,-0.357,16.111,30.000,4.231,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0069049257.04399,4.231,-0.357,15.556,30.000,4.231,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0069049289.04399,3.846,-0.357,15.000,30.000,4.231,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0069049321.05938,3.846,-0.357,13.500,30.000,3.846,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0069049353.04928,3.077,0.000,12.500,30.000,3.462,0.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0069049385.04339,3.077,0.000,11.500,32.500,3.077,0.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0069049417.04339,2.692,0.000,10.500,32.500,3.077,0.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0069049449.04059,2.692,0.000,9.583,32.500,3.077,0.000,6.250,30.000,1,1,1,1,1,1,1,1
1/0069049481.04559,2.692,0.000,9.167,32.500,3.077,0.385,6.250,30.000,1,1,1,1,1,1,1,1
1/0069049513.04059,2.692,0.000,8.750,32.500,3.077,0.385,6.250,30.000,1,1,1,1,1,1,1,1
1/0069049545.04059,2.308,0.000,8.333,32.500,2.692,0.385,5.833,30.000,1,1,1,1,1,1,1,1
1/0069049577.04069,1.923,0.000,7.917,30.000,2.308,0.385,5.833,30.000,1,1,1,1,1,1,1,1
1/0069049609.04548,1.923,0.000,7.500,30.000,2.308,0.385,5.833,30.000,1,1,1,1,1,1,1,1
1/0069049641.04059,1.923,0.000,7.500,30.000,1.923,0.385,5.417,27.500,1,1,1,1,1,1,1,1
1/0069049673.04059,1.538,0.000,7.083,30.000,1.923,0.385,5.417,27.500,1,1,1,1,1,1,1,1
1/0069049705.04059,1.538,0.000,6.667,30.000,1.923,0.385,5.417,27.500,1,1,1,1,1,1,1,1
1/0069049737.04559,1.538,0.000,6.667,27.500,1.923,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0069049769.04059,1.538,0.000,6.667,27.500,1.538,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0069049801.04059,1.154,0.000,6.250,27.500,1.538,0.385,5.000,25.000,1,1,1,1,1,1,1,1
1/0069049833.04109,1.154,0.000,6.250,27.500,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069049865.04559,1.154,0.000,5.833,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069049897.04069,1.154,0.000,5.833,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069049929.04069,1.154,0.000,5.833,25.000,1.154,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069049961.04059,0.769,0.000,5.417,25.000,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069049993.04548,0.769,0.000,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069050025.04059,0.769,0.000,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069050057.04059,0.769,0.000,5.000,22.500,1.154,0.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0069050089.04069,0.769,0.000,5.000,22.500,1.154,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069050121.04559,0.769,0.000,5.000,20.000,1.154,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069050153.04059,0.769,0.000,5.000,20.000,0.769,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069050185.04059,0.385,0.000,4.615,20.000,0.769,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069050217.04059,0.385,-0.357,4.615,20.000,0.769,0.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0069050249.04559,0.385,-0.357,4.615,20.000,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069050281.04059,0.385,-0.357,4.615,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069050313.04300,0.385,-0.357,4.231,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069050345.04300,0.385,-0.357,4.231,17.143,0.385,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069050377.04928,0.385,-0.357,4.231,17.143,0.385,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069050409.04339,0.000,-0.357,4.231,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069050441.04300,0.000,-0.357,4.231,14.286,0.385,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069050473.04059,0.000,-0.357,3.846,14.286,0.385,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069050505.04559,0.000,-0.357,3.846,14.286,0.385,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069050537.04098,0.000,-0.357,3.846,14.286,0.385,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069050569.04059,0.000,-0.714,3.846,14.286,0.000,-0.357,3.077,11.429,1,1,1,1,1,1,1,1
1/0069050601.04069,0.000,-0.714,3.846,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069050633.04548,-0.357,-0.714,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069050665.04059,-0.357,-0.714,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069050697.04109,-0.357,-0.714,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069050729.04059,-0.357,-0.714,3.462,11.429,0.000,-0.357,2.692,8.571,1,1,1,1,1,1,1,1
1/0069050761.04548,-0.357,-0.714,3.462,11.429,0.000,-0.714,2.692,8.571,1,1,1,1,1,1,1,1
1/0069050793.04059,-0.357,-0.714,3.077,8.571,0.000,-0.714,2.308,8.571,1,1,1,1,1,1,1,1
1/0069050825.04059,-0.357,-0.714,3.077,8.571,-0.357,-0.714,2.308,8.571,1,1,1,1,1,1,1,1
1/0069050857.04109,-0.714,-1.071,3.077,8.571,-0.357,-0.714,2.308,8.571,1,1,1,1,1,1,1,1
1/0069050889.04559,-0.714,-1.071,3.077,8.571,-0.357,-0.714,2.308,8.571,1,1,1,1,1,1,1,1
1/0069050921.04059,-0.714,-1.071,3.077,8.571,-0.357,-0.714,2.308,5.714,1,1,1,1,1,1,1,1
1/0069050953.04098,-0.714,-1.071,3.077,5.714,-0.357,-0.714,2.308,5.714,1,1,1,1,1,1,1,1
1/0069050985.04059,-0.714,-1.071,3.077,5.714,-0.357,-0.714,2.308,5.714,1,1,1,1,1,1,1,1
1/0069051017.04559,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069051049.04059,-0.714,-1.071,2.692,5.714,-0.714,-1.071,1.923,5.714,1,1,1,1,1,1,1,1
1/0069051081.04098,-0.714,-1.071,2.692,5.714,-0.714,-1.071,1.923,5.714,1,1,1,1,1,1,1,1
1/0069051113.04059,-1.071,-1.071,2.692,5.714,-0.714,-1.071,1.923,2.857,1,1,1,1,1,1,1,1
1/0069051145.04548,-1.071,-1.071,2.692,2.857,-0.714,-1.071,1.923,2.857,1,1,1,1,1,1,1,1
1/0069051177.04059,-1.071,-1.429,2.692,2.857,-0.714,-1.071,1.923,2.857,1,1,1,1,1,1,1,1
1/0069051209.04059,-1.071,-1.429,2.308,2.857,-0.714,-1.071,1.923,2.857,1,1,1,1,1,1,1,1
1/0069051241.04059,-1.071,-1.429,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069051273.04559,-1.071,-1.429,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069051305.04059,-1.071,-1.429,2.308,2.857,-1.071,-1.071,1.538,0.000,1,1,1,1,1,1,1,1
1/0069051337.04059,-1.071,-1.429,2.308,0.000,-1.071,-1.071,1.538,0.000,1,1,1,1,1,1,1,1
1/0069051369.04059,-1.429,-1.429,2.308,0.000,-1.071,-1.429,1.538,0.000,1,1,1,1,1,1,1,1
1/0069051401.04548,-0.714,-1.429,2.308,0.000,-0.714,-1.429,1.538,0.000,1,1,1,1,1,1,1,1
1/0069051433.04059,-0.714,-1.429,1.923,0.000,-0.357,-1.429,1.538,0.000,1,1,1,1,1,1,1,1
